Name of the newborn child: ENZO (boy). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=18932&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,24,14,521,1058
2022,11,14,9,560,1100
2021,11,20,11,545,1021
2020,18,3,2,894,1748
2019,12,21,10,560,1090
2018,7,62,34,303,586
2017,8,50,26,347,696
2016,14,26,13,580,1148
2015,13,38,18,512,1005
2014,8,62,33,305,578
2013,5,104,64,196,363
2012,5,94,53,183,362
2011,..,..,..,..,..
2010,4,134,70,127,246
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,146,75,133,258
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

