Name of the newborn child: ARNAU (boy). Evolution. 1997-2023
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=8097&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,2,2,1420,2809
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,6,3,1330,2597
2014,5,7,4,1289,2778
2013,5,5,3,1149,2404
2012,5,6,3,1126,2075
2011,..,..,..,..,..
2010,4,15,8,772,1449
2009,4,14,9,813,1544
2008,5,11,6,899,1754
2007,5,10,6,973,1832
2006,4,17,12,941,1794
2005,6,7,3,1489,2830
2004,5,12,7,1340,2463
2003,10,1,1,2457,4651
2002,7,6,4,1823,3723
2001,4,13,8,1163,2198
2000,9,3,2,2419,4918
1999,9,2,2,2894,5455
1998,..,..,..,..,..
1997,4,13,5,1361,2817

