Nom del nadó: GLÒRIA/GLORIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;..;..;..;..;..
2021;11;429;210;0,30;0,62
2020;5;753;385;0,14;0,28
2019;6;690;353;0,16;0,32
2018;5;766;392;0,12;0,25
2017;7;614;301;0,17;0,34
2016;..;..;..;..;..
2015;7;627;315;0,16;0,33
2014;..;..;..;..;..
2013;8;559;289;0,18;0,36
2012;15;376;185;0,31;0,64
2011;12;460;236;0,24;0,49
2010;10;519;260;0,19;0,40
2009;14;397;195;0,27;0,55
2008;15;380;183;0,27;0,56
2007;9;504;259;0,17;0,35
2006;22;287;139;0,42;0,87
2005;25;265;130;0,49;1,01
2004;14;356;176;0,28;0,57
2003;20;279;135;0,42;0,86
2002;25;246;119;0,55;1,13
2001;26;231;112;0,60;1,24
2000;24;232;108;0,57;1,17
1999;37;177;78;0,93;1,90
1998;24;229;108;0,64;1,33
1997;22;230;111;0,58;1,20

