Name of the newborn child: RODAINA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52476&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,1.040,520,009,019
2022,..,..,..,..,..
2021,4,1.232,628,007,014
2020,5,1.049,541,009,018
2019,7,872,445,012,024
2018,9,752,389,014,029
2017,5,1.038,528,008,016
2016,11,661,334,016,033
2015,10,685,341,014,030
2014,14,540,268,020,041
2013,15,515,258,021,043
2012,12,612,306,016,032
2011,17,509,263,021,043
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

