Nom del nadó: HANNAH (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=24008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;610;312;0,21;0,43
2022;6;680;339;0,17;0,35
2021;4;875;437;0,11;0,22
2020;12;414;211;0,33;0,67
2019;6;690;353;0,16;0,32
2018;6;691;355;0,15;0,31
2017;6;686;346;0,14;0,29
2016;6;694;351;0,14;0,28
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;741;387;0,11;0,23
2012;..;..;..;..;..
2011;7;634;321;0,14;0,28
2010;..;..;..;..;..
2009;7;620;325;0,13;0,28
2008;15;380;183;0,27;0,56
2007;9;504;259;0,17;0,35
2006;11;436;219;0,21;0,44
2005;10;443;225;0,19;0,40
2004;6;573;303;0,12;0,25
2003;6;514;262;0,13;0,26
2002;8;428;214;0,18;0,36
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

