﻿Ventas al por mayor y al por menor
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=36&ccae=2&lang=es
Categoria;2005;2006;2007
Venta, mantenimiento y reparación de vehículos a motor;..;..;..
Venta de vehículos a motor;15376496;16138358;17299739
Mantenimiento y reparación de vehículos a motor;..;..;..
Venta de recambios y accesorios de vehículos a motor;2351346;2267425;2263176
Venta y reparación de motocicletas y recambios;..;..;..
Venta al menor de carburantes para la automoción;2661422;2793128;3173662
Comercio al mayor e intermediarios, exc. vehículos motor;..;..;..
Intermediarios comercio;..;..;..
Comercio al mayor materias agrarias y animales vivos;2700937;2920485;2889650
Comercio al mayor alimentos, bebidas y tabaco;14137954;15587952;16178318
Comercio al mayor frutas y verduras;2328169;2890124;3364169
Comercio al mayor de carne y productos cárnicos;1650405;1578008;1471370
Comercio al mayor lácteos, huevos, aceites, azúcar, chocolate, café y especias;1858604;1973014;1938784
Comercio al mayor bebidas y productos del tabaco;2741771;2767114;2751637
Comercio al mayor pescado y marisco y otros alimentos;2723409;2943863;2951066
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;2835597;3435830;3701292
Comercio al mayor productos consumo, excepto alimenticios;20493763;22274252;23956793
Comercio al mayor textiles;1511418;1423402;1532233
Comercio al mayor prendas de vestir y calzado;2228426;2163697;2175561
Comercio al mayor electrodomésticos, radio y televisión;3634219;3298118;4224820
Comercio al mayor art. limpieza, perfumería y productos farmacéuticos;7560357;8287377;8502006
Comercio al mayor otros bienes consumo, exc. alimenticios;5559343;7101658;7522172
Comercio al mayor prod. no agrarios semielaborados;20607488;21927874;26178393
Comercio al mayor combustibles y otros productos semielaborados;6658621;5971501;8861967
Comercio al mayor metales y minerales metálicos;2196180;2629918;3072240
Comercio al mayor madera y materiales de construcción;4091127;4360525;4771116
Comercio al mayor ferretería, fontanería y calefacción;2419092;3025804;3174424
Comercio al mayor productos químicos;4352427;4937265;5015195
Comercio al mayor chatarra y productos de desecho;890041;1002862;1283451
Comercio al mayor maquinaria y equipos;13612928;14737993;15724803
Comercio al mayor máquinas-herramienta;872405;882176;981854
Comercio al mayor máquinas para la construcción y equipo;4416105;4998696;5367868
Comercio al mayor maquinaria para la industria textil;293145;204171;147665
Comercio al mayor otro tipo maquinaria industrial;7668414;8034252;8682302
Comercio al mayor máquinas, accesorios y útiles agrícolas;362858;618698;545114
Otros tipos de comercio al mayor;302453;219626;312811
"Comercio  al menor, exc. vehículos motor; reparaciones";..;..;..
Comercio al menor establecimientos no especializados;10759917;10890852;11894414
Comercio al menor alimentos, bebidas y tabaco;4936010;5096539;5314072
Comercio al menor frutas y verduras;560345;734735;666429
Comercio al menor carne y productos cárnicos;930252;1116352;1189171
Comercio al menor pescado y marisco;404399;483757;367754
Comercio al menor pan y otros tipos comercio al menor alimentación;1425313;1181682;1313968
Comercio al menor bebidas y productos de tabaco;1615701;1580013;1776750
Comercio al menor productos farmacéuticos y de belleza;3152249;3244896;3311128
Comercio al menor productos farmacéuticos, médicos y ortopédicos;2772662;2884985;2855137
Comercio al menor cosméticos y artículos de tocador;379587;359911;455991
Otros tipos comercio al menor artículos nuevos;14553192;14880557;15893623
Comercio al menor textiles;318957;296821;322804
Comercio al menor prendas de vestir;3088539;2956921;3465177
Comercio al menor calzado y artículos de cuero;684806;692633;895030
Comercio al menor muebles y aparatos de iluminación;1896325;2163107;1983707
Comercio al menor electrodomésticos, radio, televisión y sonido;1467141;1798797;1904136
Comercio al menor ferretería, pinturas y vidrio;1703695;1318732;1491712
Comercio al menor libros, periódicos y papelería;766917;762678;748093
Otro tipo comercio al menor establecimientos especializados;4626812;4890868;5082965
Comercio al menor bienes segunda mano, en establecimientos;35198;30445;27174
Comercio al menor fuera de establecimientos;1105075;1151267;1014233
Comercio al menor por correspondencia y por Internet;283803;497650;362540
Comercio al menor fuera de establecimientos, exc. correspondencia e Internet;821272;653617;651693
Reparación efectos personales y efectos domésticos;..;..;..
Reparación calzado y otros artículos de cuero;..;..;..
Reparación aparatos domésticos eléctricos;..;..;..
Reparación relojes, joyería y otras reparaciones;..;..;..


