﻿Inversió bruta en actius materials
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=421
Categoria;2020;2021;2022
Total;8228500;9488400;10125309
Venda i reparació vehicles de motor i motocicletes;145568;206843;183437
Venda vehicles de motor;86833;134410;128575
Manteniment i reparació vehicles de motor;36823;38482;21714
Venda recanvis i accessoris vehicles de motor;15315;28970;27306
Venda i reparació motocicletes i recanvis;6597;4981;5843
Comerç engròs i intermediaris, excepte vehicles motor;970553;1208786;1177445
Intermediaris comerç;24059;44343;32402
Intermediaris matèries agràries, tèxtils, químiques i metalls;1540;5411;4984
Intermediaris maquinària, mobles, articles llar i ferreteria;3785;5335;6419
Intermediaris de tèxtils, calçat i articles cuir;4124;2229;2266
Intermediaris productes alimentaris i productes diversos;12119;12095;11294
Intermediaris especialitzats venda altres productes;2492;19273;7439
Comerç engròs matèries agràries i animals vius;30642;37972;43741
Comerç engròs cereals, llavors i aliments bestiar;23851;18812;29634
Comerç engròs flors, plantes, animals vius, cuirs i pells;6790;19160;14107
Comerç engròs aliments, begudes i tabac;219794;274587;272446
Comerç engròs fruites i hortalisses;63375;98256;112060
Comerç engròs carn, lactis, ous, olis i greixos;24203;18385;21821
Comerç engròs begudes;49284;59490;40748
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;4955;23574;6098
Comerç engròs peix, marisc i altres aliments;45974;24411;56752
Comerç engròs, no especialitzat, aliments, begudes i tabac;32003;50471;34968
Comerç engròs articles d'ús domèstic;258672;339014;354291
Comerç engròs tèxtils;4979;7698;7648
Comerç engròs peces de vestir i calçat;31887;34097;107936
Comerç engròs electrodomèstics, ràdio i televisió;6509;4478;11212
Comerç engròs porcellana, cristalleria i neteja;8779;5938;7609
Comerç engròs perfumeria i cosmètica;16934;19018;18679
Comerç engròs productes farmacèutics;156407;207478;161387
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;33178;60306;39821
Comerç engròs equips per a les TIC;37193;34371;35324
Comerç engròs ordinadors, perifèrics i programes;16899;21811;19646
Comerç engròs electrònica i telecomunicacions;20294;12559;15678
Comerç engròs altra maquinària i equips;116860;172127;154570
Comerç engròs maquinària i equips agrícoles;17183;22724;9190
Comerç engròs màquines eina;6284;11848;6976
Comerç engròs màquines construcció i per a indústries tèxtils;12330;15175;20691
Comerç engròs mobles i altres tipus d'equips d'oficina;6911;5791;10238
Comerç engròs altres tipus maquinària i equips;74152;116590;107476
Altres tipus comerç engròs especialitzat;279887;298141;277963
Comerç engròs combustibles sòlids, líquids i gasosos;37155;42671;41517
Comerç engròs metalls i minerals metàl·lics;13308;19640;20887
Comerç engròs fusta i materials construcció;38360;52596;55145
Comerç engròs ferreteria, lampisteria i calefacció;34389;40659;35161
Comerç engròs productes químics;76138;89885;70678
Comerç engròs altres productes semielaborats;6873;3812;6959
Comerç engròs ferralla i productes rebuig;73663;48879;47616
Comerç engròs no especialitzat;3445;8232;6707
Comerç detall, excepte vehicles motor i motocicletes;684769;740873;749402
Comerç detall establiments no especialitzats;318553;354435;397646
Comerç detall aliments i begudes establiments no especialitzats;300177;336712;367744
Altres tipus comerç detall establiments no especialitzats;18376;17724;29903
Comerç detall aliments, begudes i tabac;51593;67751;54436
Comerç detall fruites i hortalisses;21628;24773;24542
Comerç detall carn i productes carnis;6445;12157;6167
Comerç detall peix i marisc;3358;2290;558
Comerç detall pa, fleca, confiteria i pastisseria;12175;23291;17805
Comerç detall begudes i productes de tabac;4483;1294;1880
Comerç detall altres productes alimentaris;3505;3946;3484
Comerç detall carburants per a l'automoció;25276;30004;15471
Comerç detall equips per a TIC i altres d'ús domèstic;257420;249165;256605
Comerç detall ordinadors, jocs, plantes i altres articles nous;69055;73184;77003
Comerç detall equips àudio i vídeo i electrodomèstics;2312;5204;3086
Comerç detall tèxtils;6540;2974;4478
Comerç detall ferreteria, pintures i vidre;13026;7379;9646
Comerç detall catifes, mobles i articles d'ús domèstic;22358;24765;40912
Comerç detall llibres, periòdics i articles papereria;3479;3926;3058
Comerç detall peces de vestir;109544;95070;84680
Comerç detall calçat i articles cuir;8490;8239;11968
Comerç detall productes farmacèutics;8531;8571;1024
Comerç detall articles mèdics i de segona mà;4409;3483;3363
Comerç detall productes cosmètics i higiènics;9675;16371;17389
Comerç detall en parades i mercats ambulants;4882;2734;1804
Comerç detall fora d'establiments;27045;36781;23440
Comerç detall per correspondència i per Internet;11701;18290;12144
Comerç detall altres tipus fora d'establiments;15343;18491;11297
Transport i emmagatzematge;1444439;1161761;1383553
"Transport terrestre; transport per canonades";630565;528651;388140
Transport terrestre, excepte mercaderies per carretera;398748;253875;69333
Transport mercaderies per carretera i per canonada;231817;274776;318807
Transport marítim i per vies navegació interiors;7637;58363;11889
Transport aeri;66690;30248;153100
Emmagatzematge i activitats afins al transport;725107;533168;818894
Dipòsit i emmagatzematge;98803;108006;337990
Activitats afins al transport;626304;425162;480904
Activitats postals i de correus;14440;11330;11530
Hostaleria;835440;370639;749712
Serveis d'allotjament;432768;221160;482945
Hotels i allotjaments similars;298253;159985;370852
Allotjaments turístics i altres de curta durada;82479;15752;43666
Càmpings i altres tipus allotjaments;52036;45423;68427
Serveis de menjar i begudes;402672;149479;266767
Restaurants i establiments de menjars;337581;110196;197480
Provisió de menjars preparats;29941;18561;18213
Establiments de begudes;35150;20722;51074
Informació i comunicacions;539430;594040;627317
Edició;13009;19963;17944
Edició llibres, periòdics i altres activitats d'edició;7028;10847;8418
Edició programes informàtics;5981;9116;9526
"Cinema i vídeo; enregistrament de so";27745;17936;15402
Ràdio i televisió;5567;3631;1369
Telecomunicacions;293538;386400;410530
Telecomunicacions per cable;149951;193248;177614
Telecomunicacions sense fils, per satèl·lit i altres;143587;193153;232915
Serveis de tecnologies de la informació;189906;156632;142565
Serveis d'informació;9667;9478;39507
Activitats immobiliàries;1828618;2866068;2642622
Compravenda i lloguer béns immobiliaris per compte propi;1616786;2776390;2576490
Activitats immobiliàries per compte d'altri;211832;89678;66131
Activitats professionals, científiques i tècniques;531519;492855;599344
Activitats jurídiques i de comptabilitat;123170;79590;238907
Activitats jurídiques;40535;15402;98300
Activitats comptables, auditoria i assessoria fiscal;82635;64188;140607
Activitats de seus centrals i consultoria empresarial;175387;188537;154957
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";61841;111177;103698
Serveis tècnics d'arquitectura i enginyeria;49029;77351;69445
Anàlisis i assajos tècnics;12812;33826;34253
Recerca i desenvolupament;95078;14004;14861
Publicitat i estudis de mercat;25403;32699;26475
Publicitat;22387;30789;24909
Estudis de mercat i enquestes d'opinió pública;3015;1910;1566
Altres activitats professionals i tècniques;42900;55705;50426
Activitats de disseny especialitzat;13023;7049;8854
Activitats de fotografia;2319;1851;5763
Activitats de traducció i d'interpretació;1556;3411;2574
Altres activitats professionals i tècniques ncaa;26002;43394;33235
Activitats veterinàries;7740;11144;10020
Activitats administratives i serveis auxiliars;951196;1050300;1238607
Activitats de lloguer;817852;889344;1059139
Lloguer vehicles de motor;656134;729625;841135
Lloguer efectes personals i arrendament propietat intel·lectual;10755;6740;6967
Lloguer maquinària, equips i béns tangibles;150963;152979;211038
Activitats relacionades amb l'ocupació;5479;3536;7029
Agències de viatges i operadors turístics;7077;6703;11506
Activitats de seguretat i investigació;6962;13118;17793
Serveis a edificis i activitats de jardineria;36375;49565;51420
Serveis integrals a edificis i instal·lacions;1513;3184;9338
Activitats de neteja;26300;39196;33587
Activitats de jardineria;8562;7185;8495
Activitats administratives d'oficina i auxiliars;77451;88035;91721
Activitats administratives i auxiliars oficina;12588;10292;14927
Activitats de centres d'atenció telefònica;27208;9886;16741
Organització convencions i fires de mostres;5097;10462;8322
Altres activitats de suport a les empreses;32559;57395;51730
Educació;..;98383;105053
Educació preprimària;..;867;1135
Educació primària;..;27613;24372
Educació secundària;..;18517;26122
Educació postsecundària;..;24824;31652
Altres activitats d'educació;..;26352;21542
Activitats auxiliars a l'educació;..;210;230
Activitats sanitàries i de serveis socials;..;361973;326022
Activitats sanitàries;..;255978;222327
Activitats hospitalàries;..;151414;151323
Activitats mèdiques i odontològiques;..;78727;40737
Altres activitats sanitàries;..;25837;30266
Activitats de serveis socials amb allotjament;..;67303;69087
Serv. socials amb allotjament i cures infermeria;..;15191;11061
Serv. socials amb allotjament, discapacitats psíquics;..;9995;8489
Serv. socials amb allotjament, persones grans i discapac. físics;..;38075;45577
Altres tipus d'activitats de serveis socials amb allotjament;..;4042;3960
Activitats de serveis socials sense allotjament;..;38692;34609
Serv. socials sense allotjament, persones grans i discapacitats;..;9014;9011
Altres tipus d'activitats de serveis socials sense allotjament;..;29678;25597
Activitats artístiques, recreatives i d'entreteniment;230340;257597;268252
Activitats de creació, artístiques i d'espectacles;5597;13817;16843
Activitats de biblioteques, arxius i museus;12870;23499;6018
Jocs atzar i apostes;32538;28415;31538
Activitats esportives, recreatives i entreteniment;179334;191866;213852
Altres serveis;66628;78283;74543
Reparació ordinadors, efectes personals i domèstics;10444;5087;4309
Reparació ordinadors i equips de comunicació;5930;1398;2550
Reparació efectes personals i domèstics;4514;3689;1758
Altres activitats de serveis personals;56184;73196;70234


