﻿Asalariados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=304&ccae=1&lang=es
Categoria;2013;2014;2015
Total;1271284;z;1390457
Venta y reparación vehículos de motor y motocicletas;38974;34538;37258
Venta vehículos de motor;14599;12595;13656
Mantenimiento y reparación de vehículos de motor;15639;14507;15971
Venta repuestos y accesorios vehículos de motor;6911;6315;6175
Venta y reparación motocicletas y repuestos;1825;1122;1456
Comercio al mayor e intermediarios, excepto vehículos motor;185225;186629;195054
Intermediarios comercio;8792;7669;9990
Intermediarios materias agrarias, textiles, químicas i metales;864;653;794
Intermediarios maquinaria, muebles, artículos hogar y ferretería;1415;1088;1547
Intermediarios de textiles, calzado y artículos de cuero;1339;1352;1792
Intermediarios productos alimenticios y productos varios;2850;2498;3313
Intermediarios especializados venta otros productos;2323;2078;2543
Comercio al mayor materias agrarias y animales vivos;4165;3912;4025
Comercio al mayor cereales, simientes y alimentos animales;2494;2185;2283
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1671;1727;1742
Comercio al mayor productos alimenticios, bebidas y tabaco;40421;41287;46457
Comercio al mayor frutas y hortalizas;10855;11870;14873
Comercio al mayor carne, lácteos, huevos, aceites y grasas;5302;4793;5478
Comercio al mayor bebidas;5679;6278;7185
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2795;2454;2390
Comercio al mayor pescado, marisco y otros alimentos;6767;6549;7238
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;9022;9343;9294
Comercio al mayor artículos uso doméstico;55672;56549;56036
Comercio al mayor textiles;2923;3005;3815
Comercio al mayor prendas de vestir y calzado;11678;11585;11972
Comercio al mayor aparatos electrodomésticos, radio y televisión;4212;4485;3930
Comercio al mayor porcelana, cristalería y limpieza;2100;2544;2058
Comercio al mayor perfumería y cosmética;3612;4079;3977
Comercio al mayor productos farmacéuticos;16211;17178;17425
Comercio al mayor muebles, relojes y otros artículos uso doméstico;14936;13674;12859
Comercio al mayor equipos para las TIC;14051;12419;12928
Comercio al mayor ordenadores, periféricos y programas;7204;5750;6556
Comercio al mayor equipos electrónicos y telecomunicaciones;6847;6670;6372
Comercio al mayor otra maquinaria y equipos;27121;29008;28466
Comercio al mayor de maquinaria y equipos agrícolas;1614;1944;1665
Comercio al mayor máquinas herramienta;2420;2615;2512
Comercio al mayor máquinas construcción y para industrias textiles;1211;1399;1497
Comercio al mayor muebles y otro tipo de equipo de oficina;2237;2905;2757
Comercio al mayor otra maquinaria y equipo;19641;20144;20035
Otro comercio al mayor especializado;34262;34468;35976
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1153;1280;1159
Comercio al mayor metales y minerales metálicos;3594;3115;3784
Comercio al mayor madera y materiales construcción;10446;9973;10421
Comercio al mayor ferretería, fontanería y calefacción;7027;8218;8315
Comercio al mayor productos químicos;6690;6656;7001
Comercio al mayor otros productos semielaborados;1500;1424;1593
Comercio al mayor chatarra y productos de desecho;3852;3803;3704
Comercio al mayor no especializado;741;1317;1176
Comercio al menor, excepto vehículos motor y motocicletas;217412;214417;228446
Comercio al menor establecimientos no especializados;63634;65355;67005
Comercio al menor alimentos y bebidas establecimientos no especializados;54833;56555;59144
Otro comercio al menor establecimientos no especializados;8802;8800;7860
Comercio al menor alimentos, bebidas y tabaco;37983;37114;39240
Comercio al menor frutas y hortalizas;5102;5741;5133
Comercio al menor carne y productos cárnicos;9923;9520;10541
Comercio al menor pescados y mariscos;2777;2108;2758
Comercio al menor pan, panadería, confitería y pastelería;13949;14070;13778
Comercio al menor bebidas y productos de tabaco;2626;2224;2340
Comercio al menor otros productos alimenticios;3606;3451;4690
Comercio al menor combustible para la automoción;6714;6735;6717
Comercio al menor equipos para TIC y otros de uso doméstico;102073;98183;108413
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;29296;26770;31546
Comercio al menor equipos audio y video y electrodomésticos;5286;5256;3951
Comercio al menor textiles;1765;1983;2154
Comercio al menor ferretería, pintura y vidrio;6131;6811;8065
Comercio al menor alfombras, muebles y artículos de uso doméstico;9797;9144;9009
Comercio al menor libros, periódicos y artículos papelería;3952;3402;3423
Comercio al menor prendas de vestir;24046;23313;25456
Comercio al menor calzado y artículos de cuero;6493;6391;7237
Comercio al menor productos farmacéuticos;9601;9725;10892
Comercio al menor artículos médicos y de segunda mano;2033;1940;2197
Comercio al menor productos cosméticos e higiénicos;3673;3449;4484
Comercio al menor puestos de venta y mercadillos;1584;1170;1635
Comercio al menor fuera de establecimientos;5424;5861;5436
Comercio al menor por correspondencia o Internet;2379;2834;2413
Comercio al menor otro tipo fuera de establecimientos;3045;3027;3023
Transporte y almacenamiento;120579;124570;127617
Transporte terrestre, transporte por tubería;58069;58982;61012
Transporte terrestre, excepto mercancías por carretera;24820;25933;26044
Transporte mercancías por carretera y por tubería;33249;33049;34967
Transporte marítimo y por vías navegables interiores;348;326;412
Transporte aéreo;4299;5083;5287
Almacenamiento y actividades anexas al transporte;43171;45993;46406
Depósito y almacenamiento;5268;6165;5555
Actividades anexas al transporte;37902;39828;40851
Actividades postales y de correos;14692;14186;14500
Hostelería;182888;182882;193578
Servicios de alojamiento;43180;42750;46913
Hoteles y alojamientos similares;36467;35629;39405
Alojamientos turísticos y otros de corta estancia;3006;3416;3539
Campings y otros tipos alojamientos;3708;3705;3969
Servicios de comida y bebidas;139708;140132;146665
Restaurantes y puestos de comidas;77198;77328;76152
Provisión de comidas preparadas;22238;26790;24969
Establecimientos de bebidas;40272;36015;45544
Información y comunicaciones;66273;71815;76213
Edición;9875;9864;11053
Edición de libros, periódicos y otras actividades editoriales;8773;8623;9066
Edición de programas informáticos;1102;1241;1987
"Cine y vídeo; grabación de sonido";5908;6790;5076
Radio y televisión;4847;4593;4742
Telecomunicaciones;7963;8194;8851
Telecomunicaciones por cable;4605;4523;4446
Telecomunicaciones inalámbricas, por satélite y otros;3358;3672;4405
Servicios de tecnologías de la información;34124;38611;41800
Servicios de información;3555;3762;4690
Actividades inmobiliarias;27834;28179;30950
Compraventa y alquiler bienes inmobiliarios per cuenta propia;17428;17354;19427
Actividades inmobiliarias por cuenta de terceros;10406;10824;11523
Actividades profesionales, científicas y técnicas;132188;141423;151372
Actividades jurídicas y de contabilidad;44358;43880;50608
Actividades jurídicas;15520;13902;14459
Actividades de contabilidad, auditoría y asesoría fiscal;28838;29977;36149
Actividades de las sedes centrales y consultoría empresarial;12305;18104;17527
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";31327;35054;31969
Servicios técnicos de arquitectura e ingeniería;21525;26357;22357
Análisis y ensayos técnicos;9802;8696;9612
Investigación y desarrollo;6681;9252;13291
Publicidad y estudios de mercado;23480;22227;22368
Publicidad;20804;18919;19166
Estudios de mercado y encuestas de opinión pública;2675;3307;3202
Otras actividades profesionales y técnicas;11798;10554;13035
Actividades de diseño especializado;1354;1395;1573
Actividades de fotografía;941;1016;1016
Actividades de traducción e interpretación;1129;1280;1505
Otras actividades profesionales y técnicas n.c.o.p.;8374;6863;8941
Actividades veterinarias;2239;2353;2573
Actividades administrativas y servicios auxiliares;218521;228113;256507
Actividades de alquiler;7115;6914;7857
Alquiler vehículos de motor;1618;1654;1959
Alquiler efectos personales y arrendamiento propiedad intelectual;1379;1346;1043
Alquiler maquinaria, equipos y bienes tangibles;4118;3913;4855
Actividades relacionadas con el empleo;42478;40404;49899
Agencias de viajes y operadores turísticos;9603;9196;8823
Actividades de seguridad e investigación;14143;17701;18402
Servicios a edificios y actividades de jardinería;97024;103311;108703
Servicios integrales a edificios e instalaciones;8456;9349;13382
Actividades de limpieza;83016;88923;89644
Actividades de jardinería;5552;5039;5677
Actividades administrativas de oficina y auxiliares;48158;50587;62823
Actividades administrativas y auxiliares de oficina;3632;3863;5751
Actividades de centros de atención telefónica;13331;13807;15831
Organización convenciones y ferias de muestras;3608;3601;3803
Otras actividades de apoyo a las empresas;27587;29316;37438
Actividades artísticas, recreativas y entretenimiento;49656;51102;60779
Actividades de creación, artísticas y espectáculos;9620;8903;11314
Actividades de bibliotecas, archivos y museos;3213;3697;4418
Juegos de azar y apuestas;4943;5507;5768
Actividades deportivas, recreativas y de entretenimiento;31880;32995;39279
Otros servicios;31735;27931;32683
Reparación ordenadores, efectos personales y domésticos;5339;4513;5152
