﻿Treballs realitzats per altres empreses
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=438
Categoria;2020;2021;2022
Total;14907826;18470056;20771516
Venda i reparació vehicles de motor i motocicletes;153814;236059;292172
Venda vehicles de motor;80052;89772;107050
Manteniment i reparació vehicles de motor;49420;53929;67551
Venda recanvis i accessoris vehicles de motor;20353;88032;104157
Venda i reparació motocicletes i recanvis;3989;4326;13415
Comerç engròs i intermediaris, excepte vehicles motor;1331777;1489279;1794452
Intermediaris comerç;107268;97127;136028
Intermediaris matèries agràries, tèxtils, químiques i metalls;4384;9159;4596
Intermediaris maquinària, mobles, articles llar i ferreteria;15792;12995;9381
Intermediaris de tèxtils, calçat i articles cuir;4507;5207;4294
Intermediaris productes alimentaris i productes diversos;49575;58902;69241
Intermediaris especialitzats venda altres productes;33010;10863;48516
Comerç engròs matèries agràries i animals vius;87573;77331;106053
Comerç engròs cereals, llavors i aliments bestiar;47364;30481;47123
Comerç engròs flors, plantes, animals vius, cuirs i pells;40209;46849;58929
Comerç engròs aliments, begudes i tabac;215459;241023;289230
Comerç engròs fruites i hortalisses;53118;84695;86287
Comerç engròs carn, lactis, ous, olis i greixos;70237;77836;89054
Comerç engròs begudes;6900;10917;20249
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;6050;8723;11399
Comerç engròs peix, marisc i altres aliments;62284;40908;52729
Comerç engròs, no especialitzat, aliments, begudes i tabac;16870;17943;29512
Comerç engròs articles d'ús domèstic;287499;328925;359909
Comerç engròs tèxtils;37211;47981;85993
Comerç engròs peces de vestir i calçat;102167;78347;83047
Comerç engròs electrodomèstics, ràdio i televisió;11568;13574;23249
Comerç engròs porcellana, cristalleria i neteja;6955;11036;11077
Comerç engròs perfumeria i cosmètica;16423;37194;31195
Comerç engròs productes farmacèutics;57039;82239;60186
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;56137;58554;65161
Comerç engròs equips per a les TIC;68720;103383;115932
Comerç engròs ordinadors, perifèrics i programes;41734;77888;63500
Comerç engròs electrònica i telecomunicacions;26986;25495;52433
Comerç engròs altra maquinària i equips;179601;187183;204766
Comerç engròs maquinària i equips agrícoles;22156;7445;6299
Comerç engròs màquines eina;13981;19017;25409
Comerç engròs màquines construcció i per a indústries tèxtils;8595;6925;15599
Comerç engròs mobles i altres tipus d'equips d'oficina;10292;4767;6983
Comerç engròs altres tipus maquinària i equips;124577;149030;150476
Altres tipus comerç engròs especialitzat;375679;434601;559882
Comerç engròs combustibles sòlids, líquids i gasosos;167651;201629;247659
Comerç engròs metalls i minerals metàl·lics;20726;28323;42473
Comerç engròs fusta i materials construcció;37429;38259;66341
Comerç engròs ferreteria, lampisteria i calefacció;33892;36340;53428
Comerç engròs productes químics;56200;58909;63891
Comerç engròs altres productes semielaborats;17093;12810;17440
Comerç engròs ferralla i productes rebuig;42690;58331;68651
Comerç engròs no especialitzat;9979;19707;22650
Comerç detall, excepte vehicles motor i motocicletes;245423;391215;384116
Comerç detall establiments no especialitzats;28937;24457;11897
Comerç detall aliments i begudes establiments no especialitzats;26461;22473;10039
Altres tipus comerç detall establiments no especialitzats;2476;1985;1858
Comerç detall aliments, begudes i tabac;11447;16387;14289
Comerç detall fruites i hortalisses;6145;6442;5730
Comerç detall carn i productes carnis;518;5824;2375
Comerç detall peix i marisc;26;66;113
Comerç detall pa, fleca, confiteria i pastisseria;435;2521;2981
Comerç detall begudes i productes de tabac;873;204;278
Comerç detall altres productes alimentaris;3449;1330;2812
Comerç detall carburants per a l'automoció;8033;7564;12410
Comerç detall equips per a TIC i altres d'ús domèstic;160982;225464;204053
Comerç detall ordinadors, jocs, plantes i altres articles nous;40857;55656;80045
Comerç detall equips àudio i vídeo i electrodomèstics;6239;13757;11045
Comerç detall tèxtils;3217;1640;672
Comerç detall ferreteria, pintures i vidre;28988;30423;47076
Comerç detall catifes, mobles i articles d'ús domèstic;50307;41533;38198
Comerç detall llibres, periòdics i articles papereria;1939;3765;3848
Comerç detall peces de vestir;16214;17874;17170
Comerç detall calçat i articles cuir;302;386;1241
Comerç detall productes farmacèutics;7305;55932;2581
Comerç detall articles mèdics i de segona mà;4945;3265;2123
Comerç detall productes cosmètics i higiènics;668;1234;54
Comerç detall en parades i mercats ambulants;1885;538;1306
Comerç detall fora d'establiments;34139;116805;140161
Comerç detall per correspondència i per Internet;32203;114457;132108
Comerç detall altres tipus fora d'establiments;1936;2347;8053
Transport i emmagatzematge;6703460;7815803;8221003
"Transport terrestre; transport per canonades";2063438;2227545;2094163
Transport terrestre, excepte mercaderies per carretera;103784;119038;129430
Transport mercaderies per carretera i per canonada;1959654;2108507;1964733
Transport marítim i per vies navegació interiors;30134;30324;38076
Transport aeri;6487;13043;11700
Emmagatzematge i activitats afins al transport;3985988;4880581;5373888
Dipòsit i emmagatzematge;94692;119452;135464
Activitats afins al transport;3891296;4761128;5238424
Activitats postals i de correus;617414;664310;703176
Hostaleria;135223;148971;260471
Serveis d'allotjament;107139;109942;209857
Hotels i allotjaments similars;66676;66186;133028
Allotjaments turístics i altres de curta durada;31712;29652;52661
Càmpings i altres tipus allotjaments;8751;14104;24169
Serveis de menjar i begudes;28084;39030;50614
