﻿No asalariados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En los años 2009 a 2011, las agrupaciones "Actividades artísticas, recreativas y de entretenimiento" y "Otros servicios" se han investigado parcialmente siguiendo un sistema rotatorio, de forma que cada año se ha estudiado una parte de sus ramas. A partir del año 2012, se vuelven a investigar todas las ramas de las dos agrupaciones. Para más información consulte el apartado Sectorización  de la metodología.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=331&ccae=1&lang=es
Categoria;2013;2014;2015
Total;326571;z;308281
Venta y reparación vehículos de motor y motocicletas;8664;9376;7818
Venta vehículos de motor;1702;1899;1159
Mantenimiento y reparación de vehículos de motor;5372;6089;5667
Venta repuestos y accesorios vehículos de motor;1029;913;648
Venta y reparación motocicletas y repuestos;562;474;344
Comercio al mayor e intermediarios, excepto vehículos motor;26012;27631;25373
Intermediarios comercio;9491;9562;9099
Intermediarios materias agrarias, textiles, químicas i metales;1295;1409;1334
Intermediarios maquinaria, muebles, artículos hogar y ferretería;1713;1807;1818
Intermediarios de textiles, calzado y artículos de cuero;1869;1596;1440
Intermediarios productos alimenticios y productos varios;2366;2621;2582
Intermediarios especializados venta otros productos;2248;2128;1924
Comercio al mayor materias agrarias y animales vivos;697;808;778
Comercio al mayor cereales, simientes y alimentos animales;441;417;337
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;256;391;441
Comercio al mayor productos alimenticios, bebidas y tabaco;4202;4683;3670
Comercio al mayor frutas y hortalizas;833;1163;604
Comercio al mayor carne, lácteos, huevos, aceites y grasas;806;769;531
Comercio al mayor bebidas;780;643;674
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;203;143;167
Comercio al mayor pescado, marisco y otros alimentos;937;1117;835
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;643;849;859
Comercio al mayor artículos uso doméstico;5224;5951;5538
Comercio al mayor textiles;269;526;444
Comercio al mayor prendas de vestir y calzado;1084;1520;1130
Comercio al mayor aparatos electrodomésticos, radio y televisión;752;519;512
Comercio al mayor porcelana, cristalería y limpieza;661;376;487
Comercio al mayor perfumería y cosmética;339;341;584
Comercio al mayor productos farmacéuticos;324;512;360
Comercio al mayor muebles, relojes y otros artículos uso doméstico;1795;2156;2021
Comercio al mayor equipos para las TIC;379;588;362
Comercio al mayor ordenadores, periféricos y programas;216;513;183
Comercio al mayor equipos electrónicos y telecomunicaciones;163;75;179
Comercio al mayor otra maquinaria y equipos;2913;2016;2197
Comercio al mayor de maquinaria y equipos agrícolas;210;113;106
Comercio al mayor máquinas herramienta;205;201;271
Comercio al mayor máquinas construcción y para industrias textiles;108;104;105
Comercio al mayor muebles y otro tipo de equipo de oficina;151;117;141
Comercio al mayor otra maquinaria y equipo;2239;1481;1574
Otro comercio al mayor especializado;2792;3393;3157
Comercio al mayor combustibles sólidos, líquidos y gaseosos;82;86;92
Comercio al mayor metales y minerales metálicos;119;149;205
Comercio al mayor madera y materiales construcción;546;1345;1214
Comercio al mayor ferretería, fontanería y calefacción;634;360;641
Comercio al mayor productos químicos;409;725;388
Comercio al mayor otros productos semielaborados;174;85;107
Comercio al mayor chatarra y productos de desecho;827;642;511
Comercio al mayor no especializado;315;631;572
Comercio al menor, excepto vehículos motor y motocicletas;74654;72917;64167
Comercio al menor establecimientos no especializados;5537;5404;6402
Comercio al menor alimentos y bebidas establecimientos no especializados;4049;4005;5455
Otro comercio al menor establecimientos no especializados;1488;1399;946
Comercio al menor alimentos, bebidas y tabaco;21011;19992;17483
Comercio al menor frutas y hortalizas;3389;3225;2283
Comercio al menor carne y productos cárnicos;6515;5758;4419
Comercio al menor pescados y mariscos;1636;1750;1689
Comercio al menor pan, panadería, confitería y pastelería;5491;5400;5259
Comercio al menor bebidas y productos de tabaco;1783;1656;1471
Comercio al menor otros productos alimenticios;2197;2203;2362
Comercio al menor combustible para la automoción;230;228;219
Comercio al menor equipos para TIC y otros de uso doméstico;39106;39254;32721
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;10357;11180;9295
Comercio al menor equipos audio y video y electrodomésticos;1660;1538;810
Comercio al menor textiles;2181;1570;2261
Comercio al menor ferretería, pintura y vidrio;2868;3612;2832
Comercio al menor alfombras, muebles y artículos de uso doméstico;4150;4081;2423
Comercio al menor libros, periódicos y artículos papelería;2968;2447;2445
Comercio al menor prendas de vestir;7849;7787;6658
Comercio al menor calzado y artículos de cuero;1803;1578;1539
Comercio al menor productos farmacéuticos;3039;3297;2879
Comercio al menor artículos médicos y de segunda mano;1013;1133;1069
Comercio al menor productos cosméticos e higiénicos;1218;1031;511
Comercio al menor puestos de venta y mercadillos;7002;6507;6232
Comercio al menor fuera de establecimientos;1768;1533;1111
Comercio al menor por correspondencia o Internet;750;595;556
Comercio al menor otro tipo fuera de establecimientos;1018;937;555
Transporte y almacenamiento;36189;34903;33541
Transporte terrestre, transporte por tubería;31881;31548;31130
Transporte terrestre, excepto mercancías por carretera;11990;12185;12190
Transporte mercancías por carretera y por tubería;19891;19364;18940
