﻿Marge comercial brut sobre vendes (%)
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=42&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;..;..;..
Venda de vehicles de motor;13,1;13,5;14,3
Manteniment i reparació de vehicles de motor;..;..;..
Venda de recanvis i accessoris de vehicles de motor;17,1;16,2;17,2
Venda i reparació de motocicletes i recanvis;..;..;..
Venda al detall de carburants per a l'automoció;19,4;16,5;15,2
Comerç engròs i intermediaris, exc. vehicles motor;..;..;..
Intermediaris comerç;..;..;..
Comerç engròs matèries agràries i animals vius;17,1;16,4;13,9
Comerç engròs aliments, begudes i tabac;19,3;18,9;20,1
Comerç engròs fruites i verdures;24,4;22,0;20,7
Comerç engròs carn i productes carnis;15,7;16,9;18,2
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;27,9;26,2;23,4
Comerç engròs begudes i productes del tabac;17,5;20,2;23,0
Comerç engròs peix i marisc i altres aliments;22,6;20,6;23,0
Comerç engròs, no especialitzat, aliments, begudes i tabac;10,4;10,8;14,4
Comerç engròs productes consum, excepte alimentaris;30,8;30,2;30,1
Comerç engròs tèxtils;38,5;35,9;32,8
Comerç engròs peces vestir i calçat;41,6;35,7;37,7
Comerç engròs electrodomèstics, ràdio i televisió;20,2;22,8;21,0
Comerç engròs art. neteja, perfumeria i productes farmacèutics;28,3;31,0;32,4
Comerç engròs altres béns consum, exc. alimentaris;34,8;30,0;29,9
Comerç engròs productes no agraris semielaborats;24,5;22,5;21,4
Comerç engròs combustibles i altres productes semielaborats;23,3;18,5;13,6
Comerç engròs metalls i minerals metàl·lics;18,6;18,5;20,3
Comerç engròs fusta i materials de construcció;28,1;28,7;29,9
Comerç engròs ferreteria, lampisteria i calefacció;27,9;26,6;28,2
Comerç engròs productes químics;22,8;19,4;21,7
Comerç engròs ferralla i productes rebuig;30,5;33,7;28,7
Comerç engròs maquinària i equips;23,4;24,2;24,5
Comerç engròs màquines eina;26,3;33,4;31,7
Comerç engròs màquines per a la construcció i equips d'oficina;14,1;13,3;13,9
Comerç engròs maquinària per a les indústries tèxtils;23,3;38,9;29,6
Comerç engròs altres tipus de maquinària industrial;28,5;29,3;30,2
Comerç engròs màquines, accessoris i eines agrícoles;20,8;30,1;21,5
Altres tipus comerç engròs;31,7;23,6;34,2
"Comerç detall, exc. vehicles motor; reparacions";..;..;..
Comerç detall establiments no especialitzats;22,3;22,9;23,8
Comerç detall aliments, begudes i tabac;28,9;32,0;30,0
Comerç detall fruites i verdures;32,4;29,0;29,6
Comerç detall carn i productes carnis;35,5;39,1;39,6
Comerç detall peix i marisc;24,5;22,3;28,2
Comerç detall pa i altres tipus comerç detall d'alimentació;47,8;60,3;51,3
Comerç detall begudes i productes del tabac;8,3;10,2;8,4
Comerç detall productes farmacèutics i de bellesa;29,7;31,1;30,1
Comerç detall productes farmacèutics, mèdics i ortopèdics;28,8;30,1;29,3
Comerç detall cosmètics i articles tocador;36,0;38,5;35,5
Altres tipus comerç detall articles nous;36,8;37,6;35,9
Comerç detall tèxtils;42,4;40,0;46,9
Comerç detall peces de vestir;43,9;45,4;44,8
Comerç detall calçat i articles cuir;39,3;37,0;40,7
Comerç detall mobles i aparells il·luminació;39,0;43,8;39,2
Comerç detall electrodomèstics, ràdio, televisió i so;22,9;24,4;25,9
Comerç detall ferreteria, pintures i vidre;33,7;36,2;34,9
Comerç detall llibres, periòdics i papereria;28,6;28,1;23,2
Altres tipus comerç detall establiments especialitzats;37,2;36,7;32,9
Comerç detall béns segona mà, en establiments;45,9;42,1;47,3
Comerç detall fora d'establiments;46,7;50,5;52,1
Comerç detall per correspondència i per Internet;59,7;50,0;54,7
Comerç detall fora d'establiments, exc. correspondència i Internet;42,2;50,8;50,7
Reparació efectes personals i efectes domèstics;..;..;..
Reparació calçat i altres articles cuir;..;..;..
Reparació aparells domèstics elèctrics;..;..;..
Reparació rellotges, joieria i altres reparacions;..;..;..


