﻿Personas asalariadas
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=429&lang=es
Categoria;2019;2020;2021
Total;1560319;1494767;1702055
Venta y reparación vehículos de motor y motocicletas;44198;41613;40009
Venta vehículos de motor;16751;16312;15837
Mantenimiento y reparación de vehículos de motor;16730;15989;15195
Venta repuestos y accesorios vehículos de motor;8534;7241;6782
Venta y reparación motocicletas y repuestos;2183;2072;2195
Comercio al mayor e intermediarios, excepto vehículos motor;209349;203512;201890
Intermediarios comercio;10380;10885;11040
Intermediarios materias agrarias, textiles, químicas i metales;951;852;942
Intermediarios maquinaria, muebles, artículos hogar y ferretería;1395;1514;1418
Intermediarios de textiles, calzado y artículos de cuero;1124;1216;1236
Intermediarios productos alimenticios y productos varios;4191;4190;4548
Intermediarios especializados venta otros productos;2719;3114;2897
Comercio al mayor materias agrarias y animales vivos;4993;4842;4844
Comercio al mayor cereales, simientes y alimentos animales;3122;2982;2942
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1871;1860;1903
Comercio al mayor productos alimenticios, bebidas y tabaco;46676;45475;42304
Comercio al mayor frutas y hortalizas;12217;13202;12026
Comercio al mayor carne, lácteos, huevos, aceites y grasas;5461;5824;5490
Comercio al mayor bebidas;7706;6877;6706
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2478;2494;2425
Comercio al mayor pescado, marisco y otros alimentos;8249;7246;6664
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;10565;9832;8992
Comercio al mayor artículos uso doméstico;61226;58440;58524
Comercio al mayor textiles;2726;2936;2715
Comercio al mayor prendas de vestir y calzado;12189;10331;10242
Comercio al mayor aparatos electrodomésticos, radio y televisión;3729;3721;4082
Comercio al mayor porcelana, cristalería y limpieza;2211;2070;1864
Comercio al mayor perfumería y cosmética;6663;6009;6162
Comercio al mayor productos farmacéuticos;21722;21253;21980
Comercio al mayor muebles, relojes y otros artículos uso doméstico;11987;12121;11480
Comercio al mayor equipos para las TIC;15651;15353;15835
Comercio al mayor ordenadores, periféricos y programas;8152;8347;8388
Comercio al mayor equipos electrónicos y telecomunicaciones;7498;7006;7447
Comercio al mayor otra maquinaria y equipos;27770;26270;25961
Comercio al mayor de maquinaria y equipos agrícolas;2235;2450;2348
Comercio al mayor máquinas herramienta;4204;3578;3516
Comercio al mayor máquinas construcción y para industrias textiles;1435;1500;1623
Comercio al mayor muebles y otro tipo de equipo de oficina;2587;2437;2804
Comercio al mayor otra maquinaria y equipo;17310;16304;15669
Otro comercio al mayor especializado;41217;39984;40355
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1739;1620;1870
Comercio al mayor metales y minerales metálicos;3545;3428;3404
Comercio al mayor madera y materiales construcción;11630;10606;11168
Comercio al mayor ferretería, fontanería y calefacción;10588;10772;9909
Comercio al mayor productos químicos;8176;8191;8423
Comercio al mayor otros productos semielaborados;1938;1820;2024
Comercio al mayor chatarra y productos de desecho;3600;3547;3556
Comercio al mayor no especializado;1436;2262;3026
Comercio al menor, excepto vehículos motor y motocicletas;243344;240218;239098
Comercio al menor establecimientos no especializados;79820;80702;82401
Comercio al menor alimentos y bebidas establecimientos no especializados;70255;71842;73496
Otro comercio al menor establecimientos no especializados;9565;8860;8905
Comercio al menor alimentos, bebidas y tabaco;39141;37707;39538
Comercio al menor frutas y hortalizas;5785;5829;6786
Comercio al menor carne y productos cárnicos;10688;9546;9958
Comercio al menor pescados y mariscos;1971;1945;2132
Comercio al menor pan, panadería, confitería y pastelería;13587;13012;13161
Comercio al menor bebidas y productos de tabaco;2726;3022;3127
Comercio al menor otros productos alimenticios;4383;4353;4374
Comercio al menor combustible para la automoción;6570;6062;6279
Comercio al menor equipos para TIC y otros de uso doméstico;108805;106174;101510
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;30164;29234;26517
Comercio al menor equipos audio y video y electrodomésticos;3629;3746;3025
Comercio al menor textiles;2121;2072;2338
Comercio al menor ferretería, pintura y vidrio;8716;8311;8572
Comercio al menor alfombras, muebles y artículos de uso doméstico;8619;9541;9620
Comercio al menor libros, periódicos y artículos papelería;3460;3292;3701
Comercio al menor prendas de vestir;26208;23911;22680
Comercio al menor calzado y artículos de cuero;6353;5568;4657
Comercio al menor productos farmacéuticos;12453;13525;13556
Comercio al menor artículos médicos y de segunda mano;2314;2769;2690
Comercio al menor productos cosméticos e higiénicos;4767;4204;4155
Comercio al menor puestos de venta y mercadillos;1900;2069;1786
Comercio al menor fuera de establecimientos;7108;7503;7584
Comercio al menor por correspondencia o Internet;4157;4602;4976
Comercio al menor otro tipo fuera de establecimientos;2951;2900;2607
Transporte y almacenamiento;143765;139883;128748
Transporte terrestre, transporte por tubería;69211;65664;57950
Transporte terrestre, excepto mercancías por carretera;28146;27417;19930
Transporte mercancías por carretera y por tubería;41065;38247;38021
Transporte marítimo y por vías navegables interiores;468;364;489
Transporte aéreo;8199;7613;7495
Almacenamiento y actividades anexas al transporte;50561;50975;46351
Depósito y almacenamiento;6383;6642;7204
Actividades anexas al transporte;44178;44334;39147
Actividades postales y de correos;15326;15267;16463
Hostelería;229016;191103;197012
Servicios de alojamiento;50842;38774;39201
Hoteles y alojamientos similares;41179;30443;31072
Alojamientos turísticos y otros de corta estancia;4838;4354;3857
Campings y otros tipos alojamientos;4825;3978;4272
Servicios de comida y bebidas;178174;152329;157811
Restaurantes y puestos de comidas;101530;86771;88304
Provisión de comidas preparadas;29094;27967;28559
Establecimientos de bebidas;47550;37591;40948
Información y comunicaciones;97564;101363;104029
Edición;11405;11890;11521
Edición de libros, periódicos y otras actividades editoriales;8567;8205;7435
Edición de programas informáticos;2838;3684;4086
"Cine y vídeo; grabación de sonido";7118;6481;6960
Radio y televisión;5071;4971;1584
Telecomunicaciones;8951;8767;9194
Telecomunicaciones por cable;3461;3181;3076
Telecomunicaciones inalámbricas, por satélite y otros;5490;5587;6118
Servicios de tecnologías de la información;58723;62208;67339
Servicios de información;6296;7046;7430
Actividades inmobiliarias;35504;35337;30080
Compraventa y alquiler bienes inmobiliarios per cuenta propia;19508;19119;16614
Actividades inmobiliarias por cuenta de terceros;15996;16218;13466
Actividades profesionales, científicas y técnicas;178818;178723;160186
Actividades jurídicas y de contabilidad;51094;48350;45425
Actividades jurídicas;16592;17325;16316
Actividades de contabilidad, auditoría y asesoría fiscal;34503;31025;29109
Actividades de las sedes centrales y consultoría empresarial;32158;34911;33962
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";40164;38809;36003
Servicios técnicos de arquitectura e ingeniería;30571;29765;27979
Análisis y ensayos técnicos;9593;9045;8025
Investigación y desarrollo;16352;17161;5361
Publicidad y estudios de mercado;20077;21097;20657
Publicidad;16716;18740;18226
Estudios de mercado y encuestas de opinión pública;3361;2357;2432
Otras actividades profesionales y técnicas;15616;14976;15172
Actividades de diseño especializado;2689;2408;2235
Actividades de fotografía;1197;833;915
Actividades de traducción e interpretación;2092;1809;2094
Otras actividades profesionales y técnicas n.c.o.p.;9637;9927;9928
Actividades veterinarias;3356;3419;3606
Actividades administrativas y servicios auxiliares;282107;268463;281306
Actividades de alquiler;9611;8805;8926
Alquiler vehículos de motor;2358;2246;2160
Alquiler efectos personales y arrendamiento propiedad intelectual;1381;1172;1378
Alquiler maquinaria, equipos y bienes tangibles;5871;5388;5387
Actividades relacionadas con el empleo;57654;48507;60503
Agencias de viajes y operadores turísticos;10671;9477;8000
Actividades de seguridad e investigación;23959;24549;23851
Servicios a edificios y actividades de jardinería;113596;113694;113797
Servicios integrales a edificios e instalaciones;14216;13808;14021
Actividades de limpieza;92727;93626;94574
Actividades de jardinería;6653;6259;5202
Actividades administrativas de oficina y auxiliares;66616;63433;66229
