﻿Treballs realitzats per a l'actiu
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=435
Categoria;2020;2021;2022
Total;764385;869918;976464
Venda i reparació vehicles de motor i motocicletes;9816;8964;6376
Venda vehicles de motor;5871;2924;1678
Manteniment i reparació vehicles de motor;227;3353;473
Venda recanvis i accessoris vehicles de motor;3423;2093;2576
Venda i reparació motocicletes i recanvis;294;594;1649
Comerç engròs i intermediaris, excepte vehicles motor;40334;56010;65561
Intermediaris comerç;2076;1492;3569
Intermediaris matèries agràries, tèxtils, químiques i metalls;235;571;~
Intermediaris maquinària, mobles, articles llar i ferreteria;~;338;641
Intermediaris de tèxtils, calçat i articles cuir;75;109;170
Intermediaris productes alimentaris i productes diversos;1766;445;740
Intermediaris especialitzats venda altres productes;~;29;2018
Comerç engròs matèries agràries i animals vius;1982;1617;3542
Comerç engròs cereals, llavors i aliments bestiar;712;271;633
Comerç engròs flors, plantes, animals vius, cuirs i pells;1270;1346;2909
Comerç engròs aliments, begudes i tabac;2811;5588;6263
Comerç engròs fruites i hortalisses;1070;1263;412
Comerç engròs carn, lactis, ous, olis i greixos;111;111;35
Comerç engròs begudes;~;~;~
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;114;580;697
Comerç engròs peix, marisc i altres aliments;1264;1955;4789
Comerç engròs, no especialitzat, aliments, begudes i tabac;251;1678;330
Comerç engròs articles d'ús domèstic;18647;20939;20180
Comerç engròs tèxtils;799;152;252
Comerç engròs peces de vestir i calçat;387;1194;1839
Comerç engròs electrodomèstics, ràdio i televisió;-211;359;586
Comerç engròs porcellana, cristalleria i neteja;542;398;475
Comerç engròs perfumeria i cosmètica;-302;14;2848
Comerç engròs productes farmacèutics;15822;17395;13002
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;1609;1428;1177
Comerç engròs equips per a les TIC;6629;4984;5882
Comerç engròs ordinadors, perifèrics i programes;3540;1949;5453
Comerç engròs electrònica i telecomunicacions;3089;3035;429
Comerç engròs altra maquinària i equips;4158;14433;7107
Comerç engròs maquinària i equips agrícoles;840;381;142
Comerç engròs màquines eina;985;1390;107
Comerç engròs màquines construcció i per a indústries tèxtils;243;115;2353
Comerç engròs mobles i altres tipus d'equips d'oficina;0;1872;~
Comerç engròs altres tipus maquinària i equips;2090;10674;4505
Altres tipus comerç engròs especialitzat;3199;4871;15048
Comerç engròs combustibles sòlids, líquids i gasosos;151;209;394
Comerç engròs metalls i minerals metàl·lics;67;2821;1856
Comerç engròs fusta i materials construcció;482;101;2084
Comerç engròs ferreteria, lampisteria i calefacció;1499;270;450
Comerç engròs productes químics;773;1361;10227
Comerç engròs altres productes semielaborats;216;~;38
Comerç engròs ferralla i productes rebuig;12;108;-1
Comerç engròs no especialitzat;832;2086;3970
Comerç detall, excepte vehicles motor i motocicletes;29804;27488;27695
Comerç detall establiments no especialitzats;11425;11418;12139
Comerç detall aliments i begudes establiments no especialitzats;417;574;791
Altres tipus comerç detall establiments no especialitzats;11008;10843;11348
Comerç detall aliments, begudes i tabac;1149;3095;1044
Comerç detall fruites i hortalisses;645;827;528
Comerç detall carn i productes carnis;~;~;157
Comerç detall peix i marisc;~;~;~
Comerç detall pa, fleca, confiteria i pastisseria;40;2013;173
Comerç detall begudes i productes de tabac;3;~;50
Comerç detall altres productes alimentaris;461;256;136
Comerç detall carburants per a l'automoció;301;370;548
Comerç detall equips per a TIC i altres d'ús domèstic;3667;3227;5157
Comerç detall ordinadors, jocs, plantes i altres articles nous;998;1055;1786
Comerç detall equips àudio i vídeo i electrodomèstics;1144;~;71
Comerç detall tèxtils;~;~;-214
Comerç detall ferreteria, pintures i vidre;86;~;1034
Comerç detall catifes, mobles i articles d'ús domèstic;41;11;165
Comerç detall llibres, periòdics i articles papereria;607;904;539
Comerç detall peces de vestir;143;115;479
Comerç detall calçat i articles cuir;31;35;75
Comerç detall productes farmacèutics;~;~;~
Comerç detall articles mèdics i de segona mà;419;973;1119
Comerç detall productes cosmètics i higiènics;197;134;102
Comerç detall en parades i mercats ambulants;2;2;103
Comerç detall fora d'establiments;13260;9376;8704
Comerç detall per correspondència i per Internet;13021;8991;8398
