﻿Vendes a Espanya
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=425
Categoria;2020;2021;2022
Total;207736723;246186348;289852053
Venda i reparació vehicles de motor i motocicletes;15116877;16306756;17250213
Venda vehicles de motor;10994958;11563799;12048979
Manteniment i reparació vehicles de motor;1636058;1927206;1884600
Venda recanvis i accessoris vehicles de motor;1829403;2080480;2410867
Venda i reparació motocicletes i recanvis;656458;735271;905767
Comerç engròs i intermediaris, excepte vehicles motor;76617864;87729468;103054857
Intermediaris comerç;1632495;2069790;2179035
Intermediaris matèries agràries, tèxtils, químiques i metalls;196260;258877;275551
Intermediaris maquinària, mobles, articles llar i ferreteria;206089;234220;263108
Intermediaris de tèxtils, calçat i articles cuir;180309;215284;190784
Intermediaris productes alimentaris i productes diversos;619271;897360;926360
Intermediaris especialitzats venda altres productes;430566;464050;523232
Comerç engròs matèries agràries i animals vius;4262921;4794260;6217187
Comerç engròs cereals, llavors i aliments bestiar;2882768;3330698;4493403
Comerç engròs flors, plantes, animals vius, cuirs i pells;1380153;1463562;1723784
Comerç engròs aliments, begudes i tabac;15928524;17280373;20419700
Comerç engròs fruites i hortalisses;3415070;3871406;4145005
Comerç engròs carn, lactis, ous, olis i greixos;2529438;2757112;3477440
Comerç engròs begudes;2357495;2914704;3812989
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;1090020;1072726;1362252
Comerç engròs peix, marisc i altres aliments;2992879;3322120;4306818
Comerç engròs, no especialitzat, aliments, begudes i tabac;3543622;3342306;3315196
Comerç engròs articles d'ús domèstic;20621782;21453192;22920995
Comerç engròs tèxtils;701569;768458;1000011
Comerç engròs peces de vestir i calçat;1847886;1927110;2330042
Comerç engròs electrodomèstics, ràdio i televisió;1974780;1894032;2012321
Comerç engròs porcellana, cristalleria i neteja;606407;548739;578877
Comerç engròs perfumeria i cosmètica;1265733;1557245;1469484
Comerç engròs productes farmacèutics;11349324;11634775;12169308
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;2876083;3122834;3360952
Comerç engròs equips per a les TIC;5413785;5927909;6295035
Comerç engròs ordinadors, perifèrics i programes;3092550;3477857;3528030
Comerç engròs electrònica i telecomunicacions;2321235;2450053;2767005
Comerç engròs altra maquinària i equips;7077758;7514404;8306380
Comerç engròs maquinària i equips agrícoles;770467;694430;763022
Comerç engròs màquines eina;956868;1047769;1184912
Comerç engròs màquines construcció i per a indústries tèxtils;402472;476212;481201
Comerç engròs mobles i altres tipus d'equips d'oficina;413270;460574;436112
Comerç engròs altres tipus maquinària i equips;4534681;4835419;5441134
Altres tipus comerç engròs especialitzat;21209512;28080874;36086301
Comerç engròs combustibles sòlids, líquids i gasosos;6866776;11341099;16139225
Comerç engròs metalls i minerals metàl·lics;1384390;2039859;2342701
Comerç engròs fusta i materials construcció;2936240;3611429;4527192
Comerç engròs ferreteria, lampisteria i calefacció;2809694;2580053;2887678
Comerç engròs productes químics;4944398;5822623;6868135
Comerç engròs altres productes semielaborats;830809;920458;1081015
Comerç engròs ferralla i productes rebuig;1437206;1765352;2240356
Comerç engròs no especialitzat;471087;608666;630223
Comerç detall, excepte vehicles motor i motocicletes;38187932;41146316;47889749
Comerç detall establiments no especialitzats;14544037;14804368;16982090
Comerç detall aliments i begudes establiments no especialitzats;13351893;13632062;15683872
Altres tipus comerç detall establiments no especialitzats;1192143;1172306;1298218
Comerç detall aliments, begudes i tabac;4903560;5184064;6282974
Comerç detall fruites i hortalisses;798115;904363;976796
Comerç detall carn i productes carnis;970138;1000358;1095316
Comerç detall peix i marisc;381237;353785;373065
Comerç detall pa, fleca, confiteria i pastisseria;610078;713001;835929
Comerç detall begudes i productes de tabac;1623585;1669187;2368296
Comerç detall altres productes alimentaris;520408;543369;633572
Comerç detall carburants per a l'automoció;2325465;2982532;3727410
Comerç detall equips per a TIC i altres d'ús domèstic;13999650;14852612;16922424
Comerç detall ordinadors, jocs, plantes i altres articles nous;4004975;4078099;4773091
Comerç detall equips àudio i vídeo i electrodomèstics;675486;542669;585343
Comerç detall tèxtils;212353;204751;276219
Comerç detall ferreteria, pintures i vidre;1283768;1425638;1722022
Comerç detall catifes, mobles i articles d'ús domèstic;1372674;1640729;1563893
Comerç detall llibres, periòdics i articles papereria;400362;462568;439866
Comerç detall peces de vestir;1948560;2258549;2618308
Comerç detall calçat i articles cuir;442101;487642;691401
Comerç detall productes farmacèutics;2852743;2871596;3335493
Comerç detall articles mèdics i de segona mà;311548;348288;334626
Comerç detall productes cosmètics i higiènics;495082;532083;582163
Comerç detall en parades i mercats ambulants;275605;333063;337533
Comerç detall fora d'establiments;2139616;2989677;3637318
Comerç detall per correspondència i per Internet;1662317;2478205;3009359
Comerç detall altres tipus fora d'establiments;477299;511472;627960
Transport i emmagatzematge;16157955;16884088;20340044
"Transport terrestre; transport per canonades";6727427;6883061;8003663
Transport terrestre, excepte mercaderies per carretera;1028262;1123158;1347497
Transport mercaderies per carretera i per canonada;5699164;5759904;6656166
Transport marítim i per vies navegació interiors;97813;123186;153693
Transport aeri;521166;761799;1823611
Emmagatzematge i activitats afins al transport;7584311;7758341;8945938
Dipòsit i emmagatzematge;777323;911480;1156420
Activitats afins al transport;6806989;6846861;7789518
Activitats postals i de correus;1227239;1357701;1413139
Hostaleria;7113349;10434687;16489237
Serveis d'allotjament;1456578;2708816;5480800
Hotels i allotjaments similars;984427;1947166;4280308
Allotjaments turístics i altres de curta durada;238874;332943;621470
Càmpings i altres tipus allotjaments;233277;428707;579022
