﻿Altres despeses
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=14&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;42665;34276;37247
Venda de vehicles de motor;28325;22322;24081
Manteniment i reparació de vehicles de motor;5659;4398;5489
Venda de recanvis i accessoris de vehicles de motor;4107;1911;3048
Venda i reparació de motocicletes i recanvis;442;1619;1690
Venda al detall de carburants per a l'automoció;4133;4026;2939
Comerç engròs i intermediaris, exc. vehicles motor;153522;140883;138739
Intermediaris comerç;9765;8226;8535
Comerç engròs matèries agràries i animals vius;4316;4088;1733
Comerç engròs aliments, begudes i tabac;21912;26089;35393
Comerç engròs fruites i verdures;2638;2532;3388
Comerç engròs carn i productes carnis;2088;759;804
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;5650;14168;8221
Comerç engròs begudes i productes del tabac;5491;6470;6272
Comerç engròs peix i marisc i altres aliments;4481;864;3390
Comerç engròs, no especialitzat, aliments, begudes i tabac;1564;1295;13318
Comerç engròs productes consum, excepte alimentaris;57245;51244;37436
Comerç engròs tèxtils;7799;4070;3322
Comerç engròs peces vestir i calçat;16634;6375;2412
Comerç engròs electrodomèstics, ràdio i televisió;6585;1249;2539
Comerç engròs art. neteja, perfumeria i productes farmacèutics;20654;19973;17135
Comerç engròs altres béns consum, exc. alimentaris;5573;19577;12029
Comerç engròs productes no agraris semielaborats;32422;33888;21521
Comerç engròs combustibles i altres productes semielaborats;12537;12686;6722
Comerç engròs metalls i minerals metàl·lics;4489;6482;1156
Comerç engròs fusta i materials de construcció;7617;7116;4811
Comerç engròs ferreteria, lampisteria i calefacció;2571;2850;3721
Comerç engròs productes químics;4497;4486;4580
Comerç engròs ferralla i productes rebuig;711;268;531
Comerç engròs maquinària i equips;27527;17217;33901
Comerç engròs màquines eina;1627;3332;3572
Comerç engròs màquines per a la construcció i equips d'oficina;2498;3404;5953
Comerç engròs maquinària per a les indústries tèxtils;287;121;1595
Comerç engròs altres tipus de maquinària industrial;22885;10249;21399
Comerç engròs màquines, accessoris i eines agrícoles;229;111;1383
Altres tipus comerç engròs;336;131;220
"Comerç detall, exc. vehicles motor; reparacions";102659;92906;104292
Comerç detall establiments no especialitzats;25214;31098;39856
Comerç detall aliments, begudes i tabac;7427;7737;7388
Comerç detall fruites i verdures;568;756;1221
Comerç detall carn i productes carnis;2596;1074;2815
Comerç detall peix i marisc;385;589;272
Comerç detall pa i altres tipus comerç detall d'alimentació;1876;3392;1921
Comerç detall begudes i productes del tabac;2003;1927;1159
Comerç detall productes farmacèutics i de bellesa;21234;27637;17587
Comerç detall productes farmacèutics, mèdics i ortopèdics;20696;26480;16377
Comerç detall cosmètics i articles tocador;537;1158;1210
Altres tipus comerç detall articles nous;45904;22996;33917
Comerç detall tèxtils;523;215;153
Comerç detall peces de vestir;10848;8494;7856
Comerç detall calçat i articles cuir;3754;125;541
Comerç detall mobles i aparells il·luminació;4954;6175;15046
Comerç detall electrodomèstics, ràdio, televisió i so;891;733;1492
Comerç detall ferreteria, pintures i vidre;3905;1239;647
Comerç detall llibres, periòdics i papereria;2551;782;2266
Altres tipus comerç detall establiments especialitzats;18477;5234;5916
Comerç detall béns segona mà, en establiments;64;87;213
Comerç detall fora d'establiments;1441;2835;5019
Comerç detall per correspondència i per Internet;564;1628;1415
