﻿Vendes a la resta de la Unió Europea
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=426
Categoria;2020;2021;2022
Total;19900272;20271732;22883775
Venda i reparació vehicles de motor i motocicletes;792284;980598;906918
Venda vehicles de motor;358498;510040;412000
Manteniment i reparació vehicles de motor;23077;21856;18538
Venda recanvis i accessoris vehicles de motor;326062;349090;391669
Venda i reparació motocicletes i recanvis;84647;99611;84711
Comerç engròs i intermediaris, excepte vehicles motor;10835401;10063672;10889700
Intermediaris comerç;252414;372618;392847
Intermediaris matèries agràries, tèxtils, químiques i metalls;25083;46421;52598
Intermediaris maquinària, mobles, articles llar i ferreteria;50995;91754;65891
Intermediaris de tèxtils, calçat i articles cuir;17360;33976;21072
Intermediaris productes alimentaris i productes diversos;80924;117727;129166
Intermediaris especialitzats venda altres productes;78051;82740;124120
Comerç engròs matèries agràries i animals vius;315998;424474;384457
Comerç engròs cereals, llavors i aliments bestiar;193011;254533;221751
Comerç engròs flors, plantes, animals vius, cuirs i pells;122986;169941;162706
Comerç engròs aliments, begudes i tabac;2345748;2202178;2477849
Comerç engròs fruites i hortalisses;964929;994196;862172
Comerç engròs carn, lactis, ous, olis i greixos;454077;483959;645979
Comerç engròs begudes;279411;218606;165768
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;45053;114397;153871
Comerç engròs peix, marisc i altres aliments;383204;235711;468736
Comerç engròs, no especialitzat, aliments, begudes i tabac;219073;155310;181323
Comerç engròs articles d'ús domèstic;2987118;2774635;2904455
Comerç engròs tèxtils;127409;143740;161653
Comerç engròs peces de vestir i calçat;861748;470318;544893
Comerç engròs electrodomèstics, ràdio i televisió;228087;279573;216379
Comerç engròs porcellana, cristalleria i neteja;67634;66033;129237
Comerç engròs perfumeria i cosmètica;294895;261783;290028
Comerç engròs productes farmacèutics;876537;1040513;1005883
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;530808;512676;556383
Comerç engròs equips per a les TIC;531195;565351;540430
Comerç engròs ordinadors, perifèrics i programes;312743;330623;212637
Comerç engròs electrònica i telecomunicacions;218452;234728;327793
Comerç engròs altra maquinària i equips;924962;962848;1093535
Comerç engròs maquinària i equips agrícoles;76229;77135;78123
Comerç engròs màquines eina;174476;138382;163940
Comerç engròs màquines construcció i per a indústries tèxtils;65606;70599;82608
Comerç engròs mobles i altres tipus d'equips d'oficina;26738;28923;37962
Comerç engròs altres tipus maquinària i equips;581913;647808;730902
Altres tipus comerç engròs especialitzat;3390790;2663013;2989893
Comerç engròs combustibles sòlids, líquids i gasosos;502546;567524;613907
Comerç engròs metalls i minerals metàl·lics;184117;289985;391619
Comerç engròs fusta i materials construcció;321695;419774;421716
Comerç engròs ferreteria, lampisteria i calefacció;1330311;191322;281378
Comerç engròs productes químics;723593;790360;856146
Comerç engròs altres productes semielaborats;152452;132730;151581
Comerç engròs ferralla i productes rebuig;176075;271318;273547
Comerç engròs no especialitzat;87177;98556;106235
Comerç detall, excepte vehicles motor i motocicletes;1028125;1218805;1327114
Comerç detall establiments no especialitzats;36001;34934;71640
Comerç detall aliments i begudes establiments no especialitzats;10673;7593;68767
Altres tipus comerç detall establiments no especialitzats;25328;27341;2873
Comerç detall aliments, begudes i tabac;15195;14834;56286
Comerç detall fruites i hortalisses;383;116;4384
Comerç detall carn i productes carnis;1565;6292;14464
Comerç detall peix i marisc;733;10;21135
Comerç detall pa, fleca, confiteria i pastisseria;425;186;2009
Comerç detall begudes i productes de tabac;7503;3334;8850
Comerç detall altres productes alimentaris;4585;4897;5443
Comerç detall carburants per a l'automoció;17756;24320;700
Comerç detall equips per a TIC i altres d'ús domèstic;545802;674473;689777
Comerç detall ordinadors, jocs, plantes i altres articles nous;148026;141728;121371
Comerç detall equips àudio i vídeo i electrodomèstics;8255;7665;8749
Comerç detall tèxtils;5987;7186;7126
Comerç detall ferreteria, pintures i vidre;6176;40605;15759
Comerç detall catifes, mobles i articles d'ús domèstic;6977;68312;32280
Comerç detall llibres, periòdics i articles papereria;2697;1768;1266
Comerç detall peces de vestir;319789;377317;450886
Comerç detall calçat i articles cuir;27728;16344;20276
Comerç detall productes farmacèutics;941;2614;7091
Comerç detall articles mèdics i de segona mà;8208;2734;13882
Comerç detall productes cosmètics i higiènics;11018;8199;11090
Comerç detall en parades i mercats ambulants;4776;705;1860
Comerç detall fora d'establiments;408595;469540;506852
Comerç detall per correspondència i per Internet;397771;467873;502311
Comerç detall altres tipus fora d'establiments;10824;1667;4541
Transport i emmagatzematge;2605549;2646916;3360592
"Transport terrestre; transport per canonades";763081;855101;745175
Transport terrestre, excepte mercaderies per carretera;10174;7966;14953
Transport mercaderies per carretera i per canonada;752907;847136;730222
Transport marítim i per vies navegació interiors;3372;7026;7732
Transport aeri;235986;293451;1165534
Emmagatzematge i activitats afins al transport;1559503;1428454;1405661
Dipòsit i emmagatzematge;89215;80100;91385
Activitats afins al transport;1470288;1348354;1314277
Activitats postals i de correus;43607;62883;36490
Hostaleria;96287;22813;24756
Serveis d'allotjament;88874;12921;15788
Hotels i allotjaments similars;72429;5634;14768
Allotjaments turístics i altres de curta durada;10654;631;397
Càmpings i altres tipus allotjaments;5790;6656;624
Serveis de menjar i begudes;7413;9892;8968
Restaurants i establiments de menjars;3998;1626;3488
Provisió de menjars preparats;2988;2287;5326
Establiments de begudes;427;5979;154
Informació i comunicacions;1606296;1786181;2019849
Edició;216183;232501;205354
Edició llibres, periòdics i altres activitats d'edició;126483;138692;99191
Edició programes informàtics;89700;93809;106163
"Cinema i vídeo; enregistrament de so";110549;126711;139533
Ràdio i televisió;39366;27671;24789
Telecomunicacions;65254;85872;97079
Telecomunicacions per cable;29169;19318;16498
Telecomunicacions sense fils, per satèl·lit i altres;36085;66555;80581
Serveis de tecnologies de la informació;1075241;1184474;1376219
Serveis d'informació;99702;128951;176875
Activitats immobiliàries;72735;70766;53806
Compravenda i lloguer béns immobiliaris per compte propi;54357;52367;33883
Activitats immobiliàries per compte d'altri;18378;18400;19923
