﻿Excedent brut d'explotació
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=25&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;1719429;1928387;2148892
Venda de vehicles de motor;1314129;1459463;1643369
Manteniment i reparació de vehicles de motor;183999;175621;204035
Venda de recanvis i accessoris de vehicles de motor;93178;115423;110476
Venda i reparació de motocicletes i recanvis;32736;30655;46919
Venda al detall de carburants per a l'automoció;95386;147225;144093
Comerç engròs i intermediaris, exc. vehicles motor;4270998;4221201;4513173
Intermediaris comerç;395302;494152;472753
Comerç engròs matèries agràries i animals vius;68380;81052;106400
Comerç engròs aliments, begudes i tabac;412010;458138;483159
Comerç engròs fruites i verdures;75062;120611;106545
Comerç engròs carn i productes carnis;34405;24245;22278
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;85894;69588;67718
Comerç engròs begudes i productes del tabac;76568;82553;95653
Comerç engròs peix i marisc i altres aliments;64541;73874;82177
Comerç engròs, no especialitzat, aliments, begudes i tabac;75539;87267;108789
Comerç engròs productes consum, excepte alimentaris;1255917;1168623;1269018
Comerç engròs tèxtils;97611;69578;78029
Comerç engròs peces vestir i calçat;247047;97698;144815
Comerç engròs electrodomèstics, ràdio i televisió;161316;122988;108257
Comerç engròs art. neteja, perfumeria i productes farmacèutics;419033;527846;549552
Comerç engròs altres béns consum, exc. alimentaris;330910;350513;388366
Comerç engròs productes no agraris semielaborats;1422207;1211231;1304098
Comerç engròs combustibles i altres productes semielaborats;638669;343213;342791
Comerç engròs metalls i minerals metàl·lics;119756;154149;174965
Comerç engròs fusta i materials de construcció;267679;273841;277318
Comerç engròs ferreteria, lampisteria i calefacció;114381;158374;179239
Comerç engròs productes químics;210940;188015;228324
Comerç engròs ferralla i productes rebuig;70781;93639;101461
Comerç engròs maquinària i equips;696232;798128;852367
Comerç engròs màquines eina;37237;55550;52460
Comerç engròs màquines per a la construcció i equips d'oficina;113527;128138;153283
Comerç engròs maquinària per a les indústries tèxtils;5598;9534;5205
Comerç engròs altres tipus de maquinària industrial;522738;547042;614681
Comerç engròs màquines, accessoris i eines agrícoles;17132;57864;26738
Altres tipus comerç engròs;20950;9877;25378
"Comerç detall, exc. vehicles motor; reparacions";3176785;3282333;3087619
Comerç detall establiments no especialitzats;602062;552270;680831
Comerç detall aliments, begudes i tabac;564730;578238;501377
Comerç detall fruites i verdures;72622;75076;61784
Comerç detall carn i productes carnis;130213;176937;145358
Comerç detall peix i marisc;44493;44316;37736
Comerç detall pa i altres tipus comerç detall d'alimentació;210473;180258;166915
Comerç detall begudes i productes del tabac;106929;101651;89584
Comerç detall productes farmacèutics i de bellesa;399065;387689;388184
Comerç detall productes farmacèutics, mèdics i ortopèdics;360748;356101;358739
Comerç detall cosmètics i articles tocador;38317;31588;29446
Altres tipus comerç detall articles nous;1402697;1568476;1316604
Comerç detall tèxtils;50226;31498;61317
Comerç detall peces de vestir;406799;410608;458964
Comerç detall calçat i articles cuir;62944;64952;94389
Comerç detall mobles i aparells il·luminació;214765;243524;131887
Comerç detall electrodomèstics, ràdio, televisió i so;88935;71451;108734
Comerç detall ferreteria, pintures i vidre;136659;158506;132555
Comerç detall llibres, periòdics i papereria;87499;88118;52123
Altres tipus comerç detall establiments especialitzats;354869;499818;276635
Comerç detall béns segona mà, en establiments;1618;1912;871
Comerç detall fora d'establiments;160785;159264;153510
Comerç detall per correspondència i per Internet;25667;10978;14675
Comerç detall fora d'establiments, exc. correspondència i Internet;135118;148286;138835
Reparació efectes personals i efectes domèstics;45828;34484;46242
Reparació calçat i altres articles cuir;8833;4888;7653
Reparació aparells domèstics elèctrics;26058;23774;34928
Reparació rellotges, joieria i altres reparacions;10937;5822;3662
Hotels, càmpings i altres allotjaments de curta durada;496837;569819;656940
Hotels;424602;499253;576306
Càmpings i altres tipus d'allotjament de curta durada;72235;70566;80634
Restauració;935608;954598;916543
Restaurants;394466;455845;427922
Establiments de begudes;497348;459473;431295
Menjadors col·lectius i provisió de menjars preparats;43794;39281;57326
Agències de viatges i operadors turístics;97738;100186;104515
Transport de viatgers;560604;638857;538372
Transport per ferrocarril i altres transports terrestres de viatgers;211997;241882;239430
Transport en taxi;377863;407953;376034
Transport de viatgers, marítim i aeri;-29256;-10978;-77092
Transport de mercaderies;1330137;1638622;1596248
Transport de mercaderies per carretera;1322148;1638043;1584967
Transport de mercaderies, marítim i aeri;7989;579;11281
Activitats afins al transport;1431038;1602665;1517059
Manipulació i dipòsit de mercaderies;175799;174734;170822
Altres activitats afins al transport;1107482;1216546;1153397
Organització del transport de mercaderies;147758;211385;192840
Activitats postals i de correus;89371;123370;61682
Telecomunicacions;1976066;1964577;2121270
Activitats informàtiques;377955;388939;419192
Consulta i subministrament de programes informàtics;279121;279117;306271
Processament de dades i activitats amb bases de dades;66912;75085;81232
"Manteniment equips informàtics; act. informàtiques ncaa";31922;34737;31689
Activitats immobiliàries;4869268;5298771;5159636
Activitats de lloguer;644065;630770;714536
Lloguer d'automòbils i altres mitjans de transport;376369;354102;350863
Lloguer de maquinària i equips;221335;244277;353612
Lloguer d'efectes personals i efectes domèstics;46361;32391;10061
Recerca i desenvolupament;37976;44856;59813
Activitats jurídiques, comptables i gestió empresarial;1548178;1458604;1906112
Activitats jurídiques;976210;849362;958991
Activitats comptables, auditoria i assessoria fiscal;448333;513537;631591
Consulta sobre direcció i gestió empresarial;123635;95704;315531
Estudis de mercat i enquestes d'opinió pública;33973;28954;56067
Serveis tècnics;1077424;1284837;1119937
Serveis tècnics d'arquitectura i enginyeria;1017151;1157660;1008044
Assaigs i anàlisis tècnics;60274;127177;111893
Publicitat;226920;292147;349361
Selecció i col·locació de personal;66116;76773;111679
Serveis d'investigació i de seguretat;35901;147225;147057
Activitats industrials de neteja;75368;118531;149335
Activitats empresarials diverses;793844;594963;912076
Activitats de fotografia;42129;65561;46712
Activitats d'envasament i empaquetatge per compte d'altri;8778;2118;7635
Activitats de secretaria i centres d'atenció telefònica;107041;85545;115788
Altres activitats empresarials;635896;441740;741942
Serveis audiovisuals;94004;98163;74587
Activitats cinematogràfiques i de vídeo;247051;253012;244594
Activitats de ràdio i televisió;-153046;-154849;-170007
Altres activitats recreatives, culturals i esportives;750164;819142;914507
Altres activitats artístiques i d'espectacles;291839;204344;211660
Activitats esportives;144380;251944;264969
Activitats recreatives i culturals diverses;313945;362854;437877
Activitats diverses de serveis personals;267800;260726;277770
Rentatge, neteja i tenyiment de peces tèxtils i de pell;38456;33576;28689
Perruqueria i altres tractaments de bellesa;179713;152988;174116
Pompes fúnebres i activitats que s'hi relacionen;43539;43115;54721
Manteniment físic i altres serveis personals;6092;31046;20243


