﻿Volum de negoci per altres conceptes
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
(z) Dada no procedent.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=457
Categoria;2020;2021;2022
Venda i reparació vehicles de motor i motocicletes;z;z;z
Venda vehicles de motor;520052;707254;625587
Manteniment i reparació vehicles de motor;z;z;z
Venda recanvis i accessoris vehicles de motor;25903;31233;28667
Venda i reparació motocicletes i recanvis;z;z;z
Comerç engròs i intermediaris, excepte vehicles motor;z;z;z
Intermediaris comerç;z;z;z
Intermediaris matèries agràries, tèxtils, químiques i metalls;z;z;z
Intermediaris maquinària, mobles, articles llar i ferreteria;z;z;z
Intermediaris de tèxtils, calçat i articles cuir;z;z;z
Intermediaris productes alimentaris i productes diversos;z;z;z
Intermediaris especialitzats venda altres productes;z;z;z
Comerç engròs matèries agràries i animals vius;12677;46779;90968
Comerç engròs cereals, llavors i aliments bestiar;2944;39301;21713
Comerç engròs flors, plantes, animals vius, cuirs i pells;9733;7478;69255
Comerç engròs aliments, begudes i tabac;74149;105839;82489
Comerç engròs fruites i hortalisses;5669;34568;7352
Comerç engròs carn, lactis, ous, olis i greixos;5854;1635;2704
Comerç engròs begudes;32328;16849;38947
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;2589;2561;3156
Comerç engròs peix, marisc i altres aliments;5832;4201;27018
Comerç engròs, no especialitzat, aliments, begudes i tabac;21876;46026;3313
Comerç engròs articles d'ús domèstic;312450;114355;127339
Comerç engròs tèxtils;1811;586;4502
Comerç engròs peces de vestir i calçat;8176;5889;4586
Comerç engròs electrodomèstics, ràdio i televisió;14149;2254;14341
Comerç engròs porcellana, cristalleria i neteja;3013;3004;2429
Comerç engròs perfumeria i cosmètica;3633;88;2987
Comerç engròs productes farmacèutics;232271;79429;74516
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;49396;23106;23977
Comerç engròs equips per a les TIC;86387;80380;62936
Comerç engròs ordinadors, perifèrics i programes;64752;64561;53241
Comerç engròs electrònica i telecomunicacions;21634;15819;9695
Comerç engròs altra maquinària i equips;113241;115859;170918
Comerç engròs maquinària i equips agrícoles;35260;28131;42452
Comerç engròs màquines eina;11013;6667;28059
Comerç engròs màquines construcció i per a indústries tèxtils;11339;19245;9528
Comerç engròs mobles i altres tipus d'equips d'oficina;726;2270;5142
Comerç engròs altres tipus maquinària i equips;54904;59546;85737
Altres tipus comerç engròs especialitzat;96265;83734;71783
Comerç engròs combustibles sòlids, líquids i gasosos;45336;23442;18281
Comerç engròs metalls i minerals metàl·lics;3684;4185;5801
Comerç engròs fusta i materials construcció;4578;24981;14586
Comerç engròs ferreteria, lampisteria i calefacció;2714;8467;4372
Comerç engròs productes químics;27855;11768;4193
Comerç engròs altres productes semielaborats;1076;622;~
Comerç engròs ferralla i productes rebuig;11021;10269;24549
Comerç engròs no especialitzat;1430;4064;2009
Comerç detall, excepte vehicles motor i motocicletes;150681;157629;183527
Comerç detall establiments no especialitzats;10490;13767;8734
Comerç detall aliments i begudes establiments no especialitzats;3108;7058;1087
Altres tipus comerç detall establiments no especialitzats;7382;6709;7647
Comerç detall aliments, begudes i tabac;1844;10233;13253
Comerç detall fruites i hortalisses;~;1208;~
Comerç detall carn i productes carnis;~;1121;2288
Comerç detall peix i marisc;~;128;2709
Comerç detall pa, fleca, confiteria i pastisseria;573;2531;854
Comerç detall begudes i productes de tabac;1207;3016;3799
Comerç detall altres productes alimentaris;63;2229;3602
Comerç detall carburants per a l'automoció;21641;24598;32854
Comerç detall equips per a TIC i altres d'ús domèstic;99033;54412;57277
Comerç detall ordinadors, jocs, plantes i altres articles nous;74185;40757;30579
Comerç detall equips àudio i vídeo i electrodomèstics;3452;3098;5091
Comerç detall tèxtils;100;152;~
Comerç detall ferreteria, pintures i vidre;1861;3218;14189
Comerç detall catifes, mobles i articles d'ús domèstic;7062;1883;2056
Comerç detall llibres, periòdics i articles papereria;1741;1997;2799
Comerç detall peces de vestir;2296;465;1681
Comerç detall calçat i articles cuir;476;372;381
Comerç detall productes farmacèutics;55;162;42
Comerç detall articles mèdics i de segona mà;145;1370;299
Comerç detall productes cosmètics i higiènics;7661;938;161
Comerç detall en parades i mercats ambulants;48;59;118
Comerç detall fora d'establiments;17626;54560;71291
Comerç detall per correspondència i per Internet;16543;53550;70275
Comerç detall altres tipus fora d'establiments;1083;1010;1016


