﻿Variació existències productes acabats i en curs
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=410
Categoria;2020;2021;2022
Total;98752;324821;338773
Venda i reparació vehicles de motor i motocicletes;41959;45516;84709
Venda vehicles de motor;38105;33306;68516
Manteniment i reparació vehicles de motor;1422;4076;7989
Venda recanvis i accessoris vehicles de motor;330;7533;7363
Venda i reparació motocicletes i recanvis;2101;601;841
Comerç engròs i intermediaris, excepte vehicles motor;71652;166012;339442
Intermediaris comerç;-172;6696;379
Intermediaris matèries agràries, tèxtils, químiques i metalls;70;401;85
Intermediaris maquinària, mobles, articles llar i ferreteria;-629;2634;748
Intermediaris de tèxtils, calçat i articles cuir;370;-12;-4329
Intermediaris productes alimentaris i productes diversos;-10;3311;2542
Intermediaris especialitzats venda altres productes;26;363;1333
Comerç engròs matèries agràries i animals vius;-5938;2746;13154
Comerç engròs cereals, llavors i aliments bestiar;-4502;-482;3885
Comerç engròs flors, plantes, animals vius, cuirs i pells;-1436;3228;9269
Comerç engròs aliments, begudes i tabac;40350;27454;85578
Comerç engròs fruites i hortalisses;4358;6561;5236
Comerç engròs carn, lactis, ous, olis i greixos;1414;9554;11125
Comerç engròs begudes;-1796;9479;37031
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;39;-10085;-11339
Comerç engròs peix, marisc i altres aliments;32635;9353;38055
Comerç engròs, no especialitzat, aliments, begudes i tabac;3700;2593;5469
Comerç engròs articles d'ús domèstic;-129;48207;37284
Comerç engròs tèxtils;3315;5588;5940
Comerç engròs peces de vestir i calçat;1220;8079;5146
Comerç engròs electrodomèstics, ràdio i televisió;1110;17111;2087
Comerç engròs porcellana, cristalleria i neteja;-154;1560;557
Comerç engròs perfumeria i cosmètica;-807;-4282;3329
Comerç engròs productes farmacèutics;-3555;8066;506
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;-1258;12086;19719
Comerç engròs equips per a les TIC;3015;2970;8383
Comerç engròs ordinadors, perifèrics i programes;1080;3004;3685
Comerç engròs electrònica i telecomunicacions;1935;-34;4698
Comerç engròs altra maquinària i equips;11223;26874;28113
Comerç engròs maquinària i equips agrícoles;4527;2179;7122
Comerç engròs màquines eina;1612;-89;6998
Comerç engròs màquines construcció i per a indústries tèxtils;2312;2174;1736
Comerç engròs mobles i altres tipus d'equips d'oficina;103;827;1841
Comerç engròs altres tipus maquinària i equips;2669;21783;10417
Altres tipus comerç engròs especialitzat;24732;45905;161536
Comerç engròs combustibles sòlids, líquids i gasosos;7966;4750;17239
Comerç engròs metalls i minerals metàl·lics;1032;6651;7785
Comerç engròs fusta i materials construcció;-840;3484;82446
Comerç engròs ferreteria, lampisteria i calefacció;-1562;14783;3018
Comerç engròs productes químics;4889;13678;41544
Comerç engròs altres productes semielaborats;11489;1512;12870
Comerç engròs ferralla i productes rebuig;1758;1048;-3366
Comerç engròs no especialitzat;-1429;5160;5016
Comerç detall, excepte vehicles motor i motocicletes;8022;26984;41525
Comerç detall establiments no especialitzats;1068;-1554;4864
Comerç detall aliments i begudes establiments no especialitzats;1068;2566;2689
Altres tipus comerç detall establiments no especialitzats;~;-4119;2175
Comerç detall aliments, begudes i tabac;3019;4605;4914
Comerç detall fruites i hortalisses;~;471;134
Comerç detall carn i productes carnis;909;640;3072
Comerç detall peix i marisc;849;250;42
Comerç detall pa, fleca, confiteria i pastisseria;184;309;502
Comerç detall begudes i productes de tabac;135;-129;-9
Comerç detall altres productes alimentaris;942;3064;1173
Comerç detall carburants per a l'automoció;367;2147;6544
Comerç detall equips per a TIC i altres d'ús domèstic;1168;16911;20562
Comerç detall ordinadors, jocs, plantes i altres articles nous;248;6222;7184
Comerç detall equips àudio i vídeo i electrodomèstics;-7745;-321;-1646
Comerç detall tèxtils;1445;924;1177
Comerç detall ferreteria, pintures i vidre;-238;4486;-4118
Comerç detall catifes, mobles i articles d'ús domèstic;2405;76;616
Comerç detall llibres, periòdics i articles papereria;135;1677;186
Comerç detall peces de vestir;2294;616;13656
Comerç detall calçat i articles cuir;208;733;915
Comerç detall productes farmacèutics;330;12;21
Comerç detall articles mèdics i de segona mà;750;849;2214
Comerç detall productes cosmètics i higiènics;1335;1636;355
Comerç detall en parades i mercats ambulants;578;421;-206
Comerç detall fora d'establiments;1823;4453;4847
Comerç detall per correspondència i per Internet;1067;3129;1235
Comerç detall altres tipus fora d'establiments;756;1325;3613
Transport i emmagatzematge;-1942;11649;-14218
"Transport terrestre; transport per canonades";346;9929;-15198
Transport terrestre, excepte mercaderies per carretera;238;802;-75
Transport mercaderies per carretera i per canonada;108;9128;-15124
Transport marítim i per vies navegació interiors;68;-3;37
Transport aeri;32;31;188
Emmagatzematge i activitats afins al transport;-2398;1560;471
Dipòsit i emmagatzematge;-160;694;533
Activitats afins al transport;-2238;866;-62
Activitats postals i de correus;11;130;285
Hostaleria;-23808;-1543;8885
Serveis d'allotjament;-33113;-3783;994
Hotels i allotjaments similars;-20557;-503;2011
Allotjaments turístics i altres de curta durada;-12258;-3302;-1043
Càmpings i altres tipus allotjaments;-298;22;26
Serveis de menjar i begudes;9305;2240;7891
Restaurants i establiments de menjars;2214;-109;4998
Provisió de menjars preparats;2216;2052;1495
Establiments de begudes;4875;297;1398
Informació i comunicacions;16876;12233;59946
Edició;2150;-240;25669
Edició llibres, periòdics i altres activitats d'edició;2185;-299;25348
Edició programes informàtics;-36;59;322
"Cinema i vídeo; enregistrament de so";10866;5178;12370
Ràdio i televisió;4340;-111;-47
Telecomunicacions;-2534;-1498;2188
Telecomunicacions per cable;-2105;-2908;2268
Telecomunicacions sense fils, per satèl·lit i altres;-429;1410;-80
Serveis de tecnologies de la informació;1891;8871;19009
Serveis d'informació;162;34;756
Activitats immobiliàries;-17196;4176;-139362
Compravenda i lloguer béns immobiliaris per compte propi;-51675;7524;-152778
Activitats immobiliàries per compte d'altri;34479;-3349;13415
Activitats professionals, científiques i tècniques;-12625;28262;44572
Activitats jurídiques i de comptabilitat;1994;4178;7135
Activitats jurídiques;1723;4340;4588
Activitats comptables, auditoria i assessoria fiscal;272;-163;2547
