﻿Dones
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=28&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;12563;12751;13468
Venda de vehicles de motor;3862;3968;4271
Manteniment i reparació de vehicles de motor;3507;3371;3612
Venda de recanvis i accessoris de vehicles de motor;1687;1530;1704
Venda i reparació de motocicletes i recanvis;436;497;528
Venda al detall de carburants per a l'automoció;3071;3385;3353
Comerç engròs i intermediaris, exc. vehicles motor;76068;84765;84867
Intermediaris comerç;4563;6063;5988
Comerç engròs matèries agràries i animals vius;1587;1459;1447
Comerç engròs aliments, begudes i tabac;16370;16241;15694
Comerç engròs fruites i verdures;5284;5094;5093
Comerç engròs carn i productes carnis;1344;1352;1112
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;1705;1600;1379
Comerç engròs begudes i productes del tabac;1720;1830;1465
Comerç engròs peix i marisc i altres aliments;2691;2541;2638
Comerç engròs, no especialitzat, aliments, begudes i tabac;3625;3823;4008
Comerç engròs productes consum, excepte alimentaris;27281;32420;32444
Comerç engròs tèxtils;1894;2661;2494
Comerç engròs peces vestir i calçat;5594;7297;6982
Comerç engròs electrodomèstics, ràdio i televisió;2846;2886;3377
Comerç engròs art. neteja, perfumeria i productes farmacèutics;9029;9625;9745
Comerç engròs altres béns consum, exc. alimentaris;7918;9950;9846
Comerç engròs productes no agraris semielaborats;12626;13479;13692
Comerç engròs combustibles i altres productes semielaborats;1020;783;861
Comerç engròs metalls i minerals metàl·lics;1218;1052;1129
Comerç engròs fusta i materials de construcció;3807;4013;4493
Comerç engròs ferreteria, lampisteria i calefacció;2917;3635;3068
Comerç engròs productes químics;2948;3426;3290
Comerç engròs ferralla i productes rebuig;716;570;851
Comerç engròs maquinària i equips;13351;14851;15064
Comerç engròs màquines eina;827;1027;894
Comerç engròs màquines per a la construcció i equips d'oficina;3338;4459;4551
Comerç engròs maquinària per a les indústries tèxtils;260;312;258
Comerç engròs altres tipus de maquinària industrial;8591;8549;8926
Comerç engròs màquines, accessoris i eines agrícoles;334;506;436
Altres tipus comerç engròs;292;251;538
"Comerç detall, exc. vehicles motor; reparacions";202451;201476;203386
Comerç detall establiments no especialitzats;48108;47821;49682
Comerç detall aliments, begudes i tabac;39497;40034;37021
Comerç detall fruites i verdures;4232;5572;4451
Comerç detall carn i productes carnis;10386;11265;11202
Comerç detall peix i marisc;3500;3704;2905
Comerç detall pa i altres tipus comerç detall d'alimentació;18382;17019;15869
Comerç detall begudes i productes del tabac;2997;2474;2596
Comerç detall productes farmacèutics i de bellesa;14714;14480;14989
Comerç detall productes farmacèutics, mèdics i ortopèdics;11086;11039;11150
Comerç detall cosmètics i articles tocador;3628;3441;3840
Altres tipus comerç detall articles nous;92807;93122;93890
Comerç detall tèxtils;4405;4504;3672
Comerç detall peces de vestir;29489;28184;30648
Comerç detall calçat i articles cuir;7614;7219;8529
Comerç detall mobles i aparells il·luminació;10423;10202;8916
Comerç detall electrodomèstics, ràdio, televisió i so;3251;3345;3370
Comerç detall ferreteria, pintures i vidre;4167;4432;4561
Comerç detall llibres, periòdics i papereria;4745;5041;4365
Altres tipus comerç detall establiments especialitzats;28712;30195;29827
Comerç detall béns segona mà, en establiments;331;183;302
Comerç detall fora d'establiments;5562;4411;5960
Comerç detall per correspondència i per Internet;1256;1894;1626
Comerç detall fora d'establiments, exc. correspondència i Internet;4306;2517;4333
Reparació efectes personals i efectes domèstics;1432;1425;1541
Reparació calçat i altres articles cuir;127;66;291
Reparació aparells domèstics elèctrics;479;386;515
Reparació rellotges, joieria i altres reparacions;826;973;735
Hotels, càmpings i altres allotjaments de curta durada;25205;26265;26828
Hotels;21387;22025;22820
Càmpings i altres tipus d'allotjament de curta durada;3818;4239;4008
Restauració;85319;87592;89071
Restaurants;37642;41457;39785
Establiments de begudes;31451;29548;31849
Menjadors col·lectius i provisió de menjars preparats;16227;16586;17437
Agències de viatges i operadors turístics;7405;7892;7590
Transport de viatgers;4847;5554;5767
Transport per ferrocarril i altres transports terrestres de viatgers;3020;3446;3544
Transport en taxi;425;505;788
Transport de viatgers, marítim i aeri;1402;1602;1435
Transport de mercaderies;6072;6448;6123
Transport de mercaderies per carretera;6061;6443;6100
Transport de mercaderies, marítim i aeri;11;5;23
Activitats afins al transport;12072;12536;13693
Manipulació i dipòsit de mercaderies;2206;2594;2349
Altres activitats afins al transport;4486;4488;4446
Organització del transport de mercaderies;5380;5454;6898
Activitats postals i de correus;8190;8405;7853
Telecomunicacions;2650;2763;2601
Activitats informàtiques;11317;12653;13166
Consulta i subministrament de programes informàtics;8585;9775;9369
Processament de dades i activitats amb bases de dades;2032;2112;2782
"Manteniment equips informàtics; act. informàtiques ncaa";700;767;1015
Activitats immobiliàries;34231;35903;37762
Activitats de lloguer;3837;4214;4235
Lloguer d'automòbils i altres mitjans de transport;818;960;1183
Lloguer de maquinària i equips;1135;1507;1634
Lloguer d'efectes personals i efectes domèstics;1885;1747;1418
Recerca i desenvolupament;1724;1529;1837
Activitats jurídiques, comptables i gestió empresarial;43626;52998;49750
Activitats jurídiques;16895;20750;17655
Activitats comptables, auditoria i assessoria fiscal;21788;27066;25074
Consulta sobre direcció i gestió empresarial;4943;5182;7021
Estudis de mercat i enquestes d'opinió pública;4093;3667;2680
Serveis tècnics;15977;19612;18490
Serveis tècnics d'arquitectura i enginyeria;13362;16632;15188
Assaigs i anàlisis tècnics;2615;2980;3302
Publicitat;10771;11455;12752
Selecció i col·locació de personal;39738;40630;40634
Serveis d'investigació i de seguretat;2048;2952;3854
Activitats industrials de neteja;62122;70443;75394
Activitats empresarials diverses;41719;45354;41727
