﻿Valor añadido bruto a precios de mercado
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=320&ccae=1&lang=es
Categoria;2013;2014;2015
Total;55993439;z;61343340
Venta y reparación vehículos de motor y motocicletas;1782182;1768805;1930623
Venta vehículos de motor;772850;857853;983683
Mantenimiento y reparación de vehículos de motor;551561;550140;570560
Venta repuestos y accesorios vehículos de motor;385815;307453;315406
Venta y reparación motocicletas y repuestos;71956;53359;60974
Comercio al mayor e intermediarios, excepto vehículos motor;10707798;11252587;11620545
Intermediarios comercio;697439;747361;910032
Intermediarios materias agrarias, textiles, químicas i metales;90159;97533;121252
Intermediarios maquinaria, muebles, artículos hogar y ferretería;125394;114872;134440
Intermediarios de textiles, calzado y artículos de cuero;107567;113830;155000
Intermediarios productos alimenticios y productos varios;153384;193457;235372
Intermediarios especializados venta otros productos;220935;227669;263967
Comercio al mayor materias agrarias y animales vivos;241790;225847;228288
Comercio al mayor cereales, simientes y alimentos animales;176830;154367;144771
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;64960;71479;83517
Comercio al mayor productos alimenticios, bebidas y tabaco;1886873;1864501;2129536
Comercio al mayor frutas y hortalizas;469891;408869;490747
Comercio al mayor carne, lácteos, huevos, aceites y grasas;223622;219134;242747
Comercio al mayor bebidas;287189;304153;438523
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;194295;197807;171302
Comercio al mayor pescado, marisco y otros alimentos;356439;334047;406227
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;355437;400491;379990
Comercio al mayor artículos uso doméstico;3711740;3854770;3669930
Comercio al mayor textiles;141039;137230;172777
Comercio al mayor prendas de vestir y calzado;734192;786617;595109
Comercio al mayor aparatos electrodomésticos, radio y televisión;238031;292502;238711
Comercio al mayor porcelana, cristalería y limpieza;108391;120804;119210
Comercio al mayor perfumería y cosmética;209000;235564;242175
Comercio al mayor productos farmacéuticos;1629873;1652665;1656250
Comercio al mayor muebles, relojes y otros artículos uso doméstico;651213;629388;645697
Comercio al mayor equipos para las TIC;745484;688329;677569
Comercio al mayor ordenadores, periféricos y programas;403474;357762;355571
Comercio al mayor equipos electrónicos y telecomunicaciones;342011;330567;321998
Comercio al mayor otra maquinaria y equipos;1537680;1703974;1748381
Comercio al mayor de maquinaria y equipos agrícolas;67938;98654;82784
Comercio al mayor máquinas herramienta;126103;154257;160013
Comercio al mayor máquinas construcción y para industrias textiles;68063;79713;98629
Comercio al mayor muebles y otro tipo de equipo de oficina;98081;122361;108805
Comercio al mayor otra maquinaria y equipo;1177496;1248989;1298151
Otro comercio al mayor especializado;1852901;2103735;2211909
Comercio al mayor combustibles sólidos, líquidos y gaseosos;143840;197426;199362
Comercio al mayor metales y minerales metálicos;162565;163764;183472
Comercio al mayor madera y materiales construcción;387723;455353;479959
Comercio al mayor ferretería, fontanería y calefacción;329749;362497;359742
Comercio al mayor productos químicos;569691;621086;714934
Comercio al mayor otros productos semielaborados;84353;95997;101695
Comercio al mayor chatarra y productos de desecho;174979;207611;172745
Comercio al mayor no especializado;33891;64071;44903
Comercio al menor, excepto vehículos motor y motocicletas;7287267;7134738;7789774
Comercio al menor establecimientos no especializados;2194707;2206020;2386452
Comercio al menor alimentos y bebidas establecimientos no especializados;1824026;1853112;2057986
Otro comercio al menor establecimientos no especializados;370681;352907;328467
Comercio al menor alimentos, bebidas y tabaco;1058721;1029113;1086949
Comercio al menor frutas y hortalizas;112700;141569;145847
Comercio al menor carne y productos cárnicos;311163;283374;291093
Comercio al menor pescados y mariscos;66094;60362;78289
Comercio al menor pan, panadería, confitería y pastelería;326814;326967;337241
Comercio al menor bebidas y productos de tabaco;155313;131929;127667
Comercio al menor otros productos alimenticios;86636;84911;106810
Comercio al menor combustible para la automoción;225853;233393;247533
Comercio al menor equipos para TIC y otros de uso doméstico;3433973;3367201;3755639
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;978864;912972;1036718
Comercio al menor equipos audio y video y electrodomésticos;135848;146804;100391
Comercio al menor textiles;59149;55526;78796
Comercio al menor ferretería, pintura y vidrio;180114;236106;246230
Comercio al menor alfombras, muebles y artículos de uso doméstico;295673;285528;300374
Comercio al menor libros, periódicos y artículos papelería;125661;106744;122169
Comercio al menor prendas de vestir;799748;775854;934684
Comercio al menor calzado y artículos de cuero;177223;179390;188872
Comercio al menor productos farmacéuticos;515586;507244;550947
Comercio al menor artículos médicos y de segunda mano;62029;59992;74671
Comercio al menor productos cosméticos e higiénicos;104078;101041;121789
Comercio al menor puestos de venta y mercadillos;102496;75678;82641
Comercio al menor fuera de establecimientos;271518;223334;230560
Comercio al menor por correspondencia o Internet;107744;100273;98578
Comercio al menor otro tipo fuera de establecimientos;163774;123061;131983
Transporte y almacenamiento;7975862;8140534;6955234
Transporte terrestre, transporte por tubería;3024992;3255113;3165785
Transporte terrestre, excepto mercancías por carretera;1049629;1054278;911734
Transporte mercancías por carretera y por tubería;1975363;2200835;2254050
Transporte marítimo y por vías navegables interiores;33298;25173;27903
Transporte aéreo;365572;415575;462383
Almacenamiento y actividades anexas al transporte;4183623;4092900;2960624
Depósito y almacenamiento;328099;371550;401086
Actividades anexas al transporte;3855523;3721350;2559538
Actividades postales y de correos;368378;351773;338540
Hostelería;4633920;4567700;5258277
Servicios de alojamiento;1622812;1578847;1912326
Hoteles y alojamientos similares;1366625;1323821;1610373
Alojamientos turísticos y otros de corta estancia;93557;89702;114156
Campings y otros tipos alojamientos;162630;165324;187798
Servicios de comida y bebidas;3011108;2988853;3345951
Restaurantes y puestos de comidas;1696321;1679516;1796793
Provisión de comidas preparadas;422560;498157;483910
Establecimientos de bebidas;892227;811180;1065248
Información y comunicaciones;5083069;5078475;5274588
Edición;598207;630624;676492
Edición de libros, periódicos y otras actividades editoriales;523298;523986;521045
Edición de programas informáticos;74909;106638;155447
"Cine y vídeo; grabación de sonido";307014;266529;348100
Radio y televisión;-120332;-95400;-76743
Telecomunicaciones;2110872;1872190;1681865
Telecomunicaciones por cable;1448425;1278884;1287421
Telecomunicaciones inalámbricas, por satélite y otros;662446;593306;394444
Servicios de tecnologías de la información;2007676;2207417;2427044
Servicios de información;179632;197114;217831
Actividades inmobiliarias;3627327;3196875;4092909
Compraventa y alquiler bienes inmobiliarios per cuenta propia;3171362;2677570;3435700
Actividades inmobiliarias por cuenta de terceros;455965;519305;657209
Actividades profesionales, científicas y técnicas;6541003;7725263;8115092
Actividades jurídicas y de contabilidad;2608973;2633869;2877553
Actividades jurídicas;1193132;1114132;1224154
Actividades de contabilidad, auditoría y asesoría fiscal;1415842;1519737;1653399
Actividades de las sedes centrales y consultoría empresarial;525588;997481;1403100
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";1432915;2018371;1660371
Servicios técnicos de arquitectura e ingeniería;1025538;1558333;1173957
Análisis y ensayos técnicos;407377;460038;486414
Investigación y desarrollo;211562;251605;256503
Publicidad y estudios de mercado;1051439;1093932;1100826
Publicidad;941633;1001130;963224
Estudios de mercado y encuestas de opinión pública;109806;92801;137603
Otras actividades profesionales y técnicas;646553;667741;743842
Actividades de diseño especializado;159400;187365;168587
Actividades de fotografía;45919;46577;48747
Actividades de traducción e interpretación;86297;81810;99282
Otras actividades profesionales y técnicas n.c.o.p.;354938;351989;427226
Actividades veterinarias;63972;62265;72897
Actividades administrativas y servicios auxiliares;5538036;5787708;7118055
Actividades de alquiler;899163;869518;895076
Alquiler vehículos de motor;527972;475182;489729
Alquiler efectos personales y arrendamiento propiedad intelectual;45623;57801;49165
Alquiler maquinaria, equipos y bienes tangibles;325568;336535;356183
Actividades relacionadas con el empleo;740826;938209;1072484
Agencias de viajes y operadores turísticos;371873;390723;384979
Actividades de seguridad e investigación;561336;542904;519086
Servicios a edificios y actividades de jardinería;1692639;1615260;2101253
Servicios integrales a edificios e instalaciones;144344;152987;198275
Actividades de limpieza;1444955;1368000;1784377
Actividades de jardinería;103340;94272;118601
Actividades administrativas de oficina y auxiliares;1272199;1431095;2145177
Actividades administrativas y auxiliares de oficina;181960;187060;216461
Actividades de centros de atención telefónica;324398;358381;462901
Organización convenciones y ferias de muestras;77778;85960;140463
Otras actividades de apoyo a las empresas;688063;799694;1325352
Actividades artísticas, recreativas y entretenimiento;1939625;2129396;2317857
Actividades de creación, artísticas y espectáculos;160415;187253;242089
Actividades de bibliotecas, archivos y museos;34815;49693;70490
Juegos de azar y apuestas;528932;588469;479286
Actividades deportivas, recreativas y de entretenimiento;1215463;1303982;1525992
Otros servicios;877351;787161;870384
Reparación ordenadores, efectos personales y domésticos;218081;189312;197076
Reparación ordenadores y equipos de comunicación;103944;87257;87883
Reparación efectos personales y domésticos;114137;102055;109193
Otras actividades de servicios personales;659269;597849;673308


