﻿Volum de negoci per altres conceptes
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=37&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;..;..;..
Venda de vehicles de motor;721951;860930;951494
Manteniment i reparació de vehicles de motor;..;..;..
Venda de recanvis i accessoris de vehicles de motor;144245;180579;204799
Venda i reparació de motocicletes i recanvis;..;..;..
Venda al detall de carburants per a l'automoció;53663;44840;70965
Comerç engròs i intermediaris, exc. vehicles motor;..;..;..
Intermediaris comerç;..;..;..
Comerç engròs matèries agràries i animals vius;38041;42982;57750
Comerç engròs aliments, begudes i tabac;102338;93686;99748
Comerç engròs fruites i verdures;16304;12842;12811
Comerç engròs carn i productes carnis;6515;3151;4590
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;38199;39756;38299
Comerç engròs begudes i productes del tabac;20067;2355;12369
Comerç engròs peix i marisc i altres aliments;15437;14710;6667
Comerç engròs, no especialitzat, aliments, begudes i tabac;5815;20871;25010
Comerç engròs productes consum, excepte alimentaris;219327;193063;155631
Comerç engròs tèxtils;3474;5434;16299
Comerç engròs peces vestir i calçat;10947;10163;11311
Comerç engròs electrodomèstics, ràdio i televisió;76190;49977;30732
Comerç engròs art. neteja, perfumeria i productes farmacèutics;116017;60197;63092
Comerç engròs altres béns consum, exc. alimentaris;12698;67291;34197
Comerç engròs productes no agraris semielaborats;167680;119207;167179
Comerç engròs combustibles i altres productes semielaborats;9132;3735;5495
Comerç engròs metalls i minerals metàl·lics;19260;4129;6324
Comerç engròs fusta i materials de construcció;62732;40128;84195
Comerç engròs ferreteria, lampisteria i calefacció;11340;33265;40152
Comerç engròs productes químics;54084;23607;17820
Comerç engròs ferralla i productes rebuig;11132;14343;13192
Comerç engròs maquinària i equips;573534;579441;631671
Comerç engròs màquines eina;22295;8105;17465
Comerç engròs màquines per a la construcció i equips d'oficina;281010;298462;358581
Comerç engròs maquinària per a les indústries tèxtils;4254;6660;7129
Comerç engròs altres tipus de maquinària industrial;241877;241727;207272
Comerç engròs màquines, accessoris i eines agrícoles;24098;24486;41223
Altres tipus comerç engròs;196;10713;1165
"Comerç detall, exc. vehicles motor; reparacions";..;..;..
Comerç detall establiments no especialitzats;8744;4834;16160
Comerç detall aliments, begudes i tabac;53115;18664;37985
Comerç detall fruites i verdures;~;~;~
Comerç detall carn i productes carnis;~;3506;7840
Comerç detall peix i marisc;~;375;~
Comerç detall pa i altres tipus comerç detall d'alimentació;5554;2489;2866
Comerç detall begudes i productes del tabac;47561;12294;27279
Comerç detall productes farmacèutics i de bellesa;2437;1332;5815
Comerç detall productes farmacèutics, mèdics i ortopèdics;~;115;543
Comerç detall cosmètics i articles tocador;2437;1217;5272
Altres tipus comerç detall articles nous;269686;254762;218391
Comerç detall tèxtils;4753;5342;20433
Comerç detall peces de vestir;2458;1641;1180
Comerç detall calçat i articles cuir;1891;793;3270
Comerç detall mobles i aparells il·luminació;26232;35911;18693
Comerç detall electrodomèstics, ràdio, televisió i so;39160;7687;8296
Comerç detall ferreteria, pintures i vidre;29957;11468;14612
Comerç detall llibres, periòdics i papereria;6552;20963;15780
Altres tipus comerç detall establiments especialitzats;158684;170955;136127
Comerç detall béns segona mà, en establiments;297;266;307
Comerç detall fora d'establiments;3983;7131;9873
Comerç detall per correspondència i per Internet;1552;4547;6190
Comerç detall fora d'establiments, exc. correspondència i Internet;2432;2584;3683
Reparació efectes personals i efectes domèstics;..;..;..
Reparació calçat i altres articles cuir;..;..;..
Reparació aparells domèstics elèctrics;..;..;..
Reparació rellotges, joieria i altres reparacions;..;..;..


