﻿Taxa de salarització
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=453
Categoria;2020;2021;2022
Total;81,6;81,5;82,1
Venda i reparació vehicles de motor i motocicletes;84,9;83,0;84,6
Venda vehicles de motor;92,1;90,8;92,4
Manteniment i reparació vehicles de motor;76,9;74,1;75,0
Venda recanvis i accessoris vehicles de motor;90,7;92,7;94,4
Venda i reparació motocicletes i recanvis;81,6;75,4;78,3
Comerç engròs i intermediaris, excepte vehicles motor;89,5;89,6;90,4
Intermediaris comerç;48,7;49,4;52,2
Intermediaris matèries agràries, tèxtils, químiques i metalls;25,3;26,2;23,8
Intermediaris maquinària, mobles, articles llar i ferreteria;41,4;42,6;45,0
Intermediaris de tèxtils, calçat i articles cuir;57,0;52,5;56,7
Intermediaris productes alimentaris i productes diversos;52,2;52,9;57,8
Intermediaris especialitzats venda altres productes;60,0;64,9;68,7
Comerç engròs matèries agràries i animals vius;90,3;89,7;90,0
Comerç engròs cereals, llavors i aliments bestiar;92,4;91,0;89,8
Comerç engròs flors, plantes, animals vius, cuirs i pells;87,0;87,8;90,5
Comerç engròs aliments, begudes i tabac;93,5;93,7;93,2
Comerç engròs fruites i hortalisses;96,0;96,0;95,3
Comerç engròs carn, lactis, ous, olis i greixos;89,4;87,7;91,2
Comerç engròs begudes;95,1;93,8;94,5
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;94,6;95,5;93,6
Comerç engròs peix, marisc i altres aliments;91,6;93,3;94,6
Comerç engròs, no especialitzat, aliments, begudes i tabac;92,7;94,3;88,8
Comerç engròs articles d'ús domèstic;93,5;93,2;95,1
Comerç engròs tèxtils;87,7;83,2;87,2
Comerç engròs peces de vestir i calçat;93,1;90,8;95,5
Comerç engròs electrodomèstics, ràdio i televisió;88,5;91,4;90,9
Comerç engròs porcellana, cristalleria i neteja;86,2;90,1;88,1
Comerç engròs perfumeria i cosmètica;94,6;93,0;94,3
Comerç engròs productes farmacèutics;97,9;98,4;99,5
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;90,8;89,9;92,1
Comerç engròs equips per a les TIC;97,4;96,7;97,4
Comerç engròs ordinadors, perifèrics i programes;97,3;95,1;98,8
Comerç engròs electrònica i telecomunicacions;97,4;98,6;95,7
Comerç engròs altra maquinària i equips;94,8;95,3;95,1
Comerç engròs maquinària i equips agrícoles;90,9;97,7;98,3
Comerç engròs màquines eina;95,5;97,1;97,4
Comerç engròs màquines construcció i per a indústries tèxtils;91,1;88,5;92,1
Comerç engròs mobles i altres tipus d'equips d'oficina;96,5;95,9;96,5
Comerç engròs altres tipus maquinària i equips;95,3;95,2;94,1
Altres tipus comerç engròs especialitzat;94,9;95,5;94,9
Comerç engròs combustibles sòlids, líquids i gasosos;96,4;94,6;94,2
Comerç engròs metalls i minerals metàl·lics;98,0;98,0;95,5
Comerç engròs fusta i materials construcció;91,3;95,4;94,7
Comerç engròs ferreteria, lampisteria i calefacció;97,1;97,1;96,7
Comerç engròs productes químics;97,2;96,9;94,6
Comerç engròs altres productes semielaborats;92,1;96,4;93,8
Comerç engròs ferralla i productes rebuig;91,9;86,7;91,2
Comerç engròs no especialitzat;75,5;80,4;79,1
Comerç detall, excepte vehicles motor i motocicletes;80,9;81,3;81,5
Comerç detall establiments no especialitzats;94,2;94,3;95,0
Comerç detall aliments i begudes establiments no especialitzats;94,7;95,6;95,8
Altres tipus comerç detall establiments no especialitzats;90,3;84,5;88,3
Comerç detall aliments, begudes i tabac;71,0;71,8;72,3
Comerç detall fruites i hortalisses;68,6;68,3;72,3
Comerç detall carn i productes carnis;70,2;71,6;71,6
Comerç detall peix i marisc;60,0;66,5;63,1
Comerç detall pa, fleca, confiteria i pastisseria;76,8;79,5;80,4
Comerç detall begudes i productes de tabac;64,1;64,1;65,1
Comerç detall altres productes alimentaris;71,3;66,8;65,0
Comerç detall carburants per a l'automoció;95,6;96,2;97,3
Comerç detall equips per a TIC i altres d'ús domèstic;79,0;79,3;79,4
Comerç detall ordinadors, jocs, plantes i altres articles nous;77,9;76,9;78,0
Comerç detall equips àudio i vídeo i electrodomèstics;80,0;80,8;79,3
Comerç detall tèxtils;56,0;63,2;64,7
Comerç detall ferreteria, pintures i vidre;79,7;82,6;82,0
Comerç detall catifes, mobles i articles d'ús domèstic;84,0;80,6;80,9
Comerç detall llibres, periòdics i articles papereria;64,6;72,6;69,3
Comerç detall peces de vestir;81,7;82,3;80,6
Comerç detall calçat i articles cuir;82,3;84,0;83,6
Comerç detall productes farmacèutics;80,2;79,0;82,0
Comerç detall articles mèdics i de segona mà;73,9;75,1;76,5
Comerç detall productes cosmètics i higiènics;85,0;87,0;84,6
Comerç detall en parades i mercats ambulants;24,5;24,6;23,9
Comerç detall fora d'establiments;82,0;75,6;82,8
Comerç detall per correspondència i per Internet;82,2;77,2;82,1
Comerç detall altres tipus fora d'establiments;81,8;72,5;84,3
Transport i emmagatzematge;79,0;79,4;79,7
"Transport terrestre; transport per canonades";67,8;67,9;67,3
Transport terrestre, excepte mercaderies per carretera;70,7;64,5;61,3
Transport mercaderies per carretera i per canonada;65,8;69,9;70,2
Transport marítim i per vies navegació interiors;85,6;87,0;81,1
Transport aeri;99,9;99,7;99,8
Emmagatzematge i activitats afins al transport;97,2;96,9;97,5
Dipòsit i emmagatzematge;97,9;98,4;97,0
Activitats afins al transport;97,1;96,6;97,7
Activitats postals i de correus;77,4;78,4;76,8
Hostaleria;83,6;83,1;85,1
Serveis d'allotjament;93,7;93,9;95,3
Hotels i allotjaments similars;97,2;96,8;98,2
Allotjaments turístics i altres de curta durada;74,1;74,7;74,7
Càmpings i altres tipus allotjaments;95,1;95,5;96,7
Serveis de menjar i begudes;81,3;80,7;82,6
Restaurants i establiments de menjars;88,3;88,3;90,2
Provisió de menjars preparats;93,5;92,5;94,0
Establiments de begudes;63,6;63,4;63,8
Informació i comunicacions;90,1;88,9;90,5
Edició;88,6;84,9;89,8
Edició llibres, periòdics i altres activitats d'edició;88,4;85,1;91,3
Edició programes informàtics;89,0;84,5;87,5
"Cinema i vídeo; enregistrament de so";85,6;85,1;83,8
Ràdio i televisió;98,2;93,0;95,8
Telecomunicacions;93,0;93,3;94,1
Telecomunicacions per cable;95,4;93,8;96,0
Telecomunicacions sense fils, per satèl·lit i altres;91,7;93,1;93,3
Serveis de tecnologies de la informació;89,9;89,2;90,6
Serveis d'informació;90,8;90,3;92,8
Activitats immobiliàries;49,0;44,9;47,5
Compravenda i lloguer béns immobiliaris per compte propi;37,9;36,6;38,5
Activitats immobiliàries per compte d'altri;74,7;62,7;68,5
Activitats professionals, científiques i tècniques;72,7;69,7;71,4
Activitats jurídiques i de comptabilitat;68,6;67,7;69,5
Activitats jurídiques;57,7;54,9;58,3
Activitats comptables, auditoria i assessoria fiscal;76,7;77,8;77,8
Activitats de seus centrals i consultoria empresarial;91,0;89,5;92,0
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";69,8;68,0;71,4
Serveis tècnics d'arquitectura i enginyeria;65,6;64,3;68,0
Anàlisis i assajos tècnics;88,2;85,1;84,8
Recerca i desenvolupament;91,9;75,1;78,8
Publicitat i estudis de mercat;76,7;70,4;68,8
Publicitat;75,4;68,4;66,3
Estudis de mercat i enquestes d'opinió pública;88,4;90,2;92,1
Altres activitats professionals i tècniques;48,9;49,5;49,7
Activitats de disseny especialitzat;59,8;52,0;63,6
Activitats de fotografia;27,0;26,7;31,0
Activitats de traducció i d'interpretació;39,4;47,2;50,7
Altres activitats professionals i tècniques ncaa;52,5;53,8;49,7
Activitats veterinàries;74,1;75,5;77,4
Activitats administratives i serveis auxiliars;92,0;92,1;92,2
Activitats de lloguer;80,5;78,0;77,5
Lloguer vehicles de motor;87,7;87,4;88,3
Lloguer efectes personals i arrendament propietat intel·lectual;81,4;67,5;86,9
Lloguer maquinària, equips i béns tangibles;77,7;77,8;71,1
Activitats relacionades amb l'ocupació;98,2;98,4;98,4
Agències de viatges i operadors turístics;81,5;83,7;85,0
Activitats de seguretat i investigació;98,5;98,8;98,8
Serveis a edificis i activitats de jardineria;95,3;95,4;95,4
Serveis integrals a edificis i instal·lacions;99,4;99,4;99,3
Activitats de neteja;96,5;96,5;96,3
Activitats de jardineria;74,9;72,1;69,9
Activitats administratives d'oficina i auxiliars;83,9;83,2;83,9
Activitats administratives i auxiliars oficina;80,4;77,5;77,9
Activitats de centres d'atenció telefònica;99,6;99,9;99,9
Organització convencions i fires de mostres;75,5;76,0;79,9
Altres activitats de suport a les empreses;76,7;75,2;76,1
Educació;..;86,0;82,1
Educació preprimària;..;94,9;95,1
Educació primària;..;99,0;98,9
Educació secundària;..;90,4;89,1
Educació postsecundària;..;93,0;91,3
Altres activitats d'educació;..;74,6;68,2
Activitats auxiliars a l'educació;..;90,0;90,3
Activitats sanitàries i de serveis socials;..;84,3;83,2
Activitats sanitàries;..;75,0;73,7
Activitats hospitalàries;..;99,9;99,9
Activitats mèdiques i odontològiques;..;68,3;67,2
Altres activitats sanitàries;..;56,2;53,9
Activitats de serveis socials amb allotjament;..;99,0;99,1
Serv. socials amb allotjament i cures infermeria;..;98,5;98,8
Serv. socials amb allotjament, discapacitats psíquics;..;98,8;98,6
Serv. socials amb allotjament, persones grans i discapac. físics;..;99,3;99,3
Altres tipus d'activitats de serveis socials amb allotjament;..;98,7;99,6
Activitats de serveis socials sense allotjament;..;98,1;97,9
Serv. socials sense allotjament, persones grans i discapacitats;..;98,1;98,2
Altres tipus d'activitats de serveis socials sense allotjament;..;98,1;97,5
Activitats artístiques, recreatives i d'entreteniment;81,1;78,2;79,1
Activitats de creació, artístiques i d'espectacles;47,7;38,6;45,7
Activitats de biblioteques, arxius i museus;94,9;84,8;77,8
Jocs atzar i apostes;95,3;88,2;88,7
Activitats esportives, recreatives i entreteniment;89,7;88,1;89,3
Altres serveis;61,8;56,0;54,3
Reparació ordinadors, efectes personals i domèstics;49,9;56,1;46,0
Reparació ordinadors i equips de comunicació;48,6;55,8;39,3
Reparació efectes personals i domèstics;50,6;56,3;50,1
Altres activitats de serveis personals;64,0;56,0;55,6


