﻿Dotacions per a amortitzacions
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=15&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;157123;160458;166838
Venda de vehicles de motor;69087;66558;70220
Manteniment i reparació de vehicles de motor;37821;39720;39362
Venda de recanvis i accessoris de vehicles de motor;20796;19112;22019
Venda i reparació de motocicletes i recanvis;3724;4716;4409
Venda al detall de carburants per a l'automoció;25694;30351;30827
Comerç engròs i intermediaris, exc. vehicles motor;754318;825206;874981
Intermediaris comerç;23390;27278;31837
Comerç engròs matèries agràries i animals vius;20244;23760;24332
Comerç engròs aliments, begudes i tabac;148486;152585;162188
Comerç engròs fruites i verdures;40339;42055;46248
Comerç engròs carn i productes carnis;9166;10505;10335
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;14373;16632;15164
Comerç engròs begudes i productes del tabac;23639;23981;25359
Comerç engròs peix i marisc i altres aliments;27902;22833;24411
Comerç engròs, no especialitzat, aliments, begudes i tabac;33067;36579;40671
Comerç engròs productes consum, excepte alimentaris;225132;271292;273002
Comerç engròs tèxtils;12487;15032;13387
Comerç engròs peces vestir i calçat;30982;41310;28657
Comerç engròs electrodomèstics, ràdio i televisió;16746;19817;23121
Comerç engròs art. neteja, perfumeria i productes farmacèutics;120704;136322;134963
Comerç engròs altres béns consum, exc. alimentaris;44213;58811;72873
Comerç engròs productes no agraris semielaborats;198313;203628;229861
Comerç engròs combustibles i altres productes semielaborats;42428;38221;49786
Comerç engròs metalls i minerals metàl·lics;24016;25037;23578
Comerç engròs fusta i materials de construcció;51243;52794;63400
Comerç engròs ferreteria, lampisteria i calefacció;23351;33160;37461
Comerç engròs productes químics;37068;28570;30043
Comerç engròs ferralla i productes rebuig;20207;25846;25593
Comerç engròs maquinària i equips;136584;142927;150728
Comerç engròs màquines eina;8369;8601;8591
Comerç engròs màquines per a la construcció i equips d'oficina;42533;34331;34623
Comerç engròs maquinària per a les indústries tèxtils;3023;2760;1300
Comerç engròs altres tipus de maquinària industrial;78105;86565;101291
Comerç engròs màquines, accessoris i eines agrícoles;4554;10672;4923
Altres tipus comerç engròs;2170;3735;3034
"Comerç detall, exc. vehicles motor; reparacions";647975;691210;737427
Comerç detall establiments no especialitzats;273673;285852;300866
Comerç detall aliments, begudes i tabac;44899;43444;47262
Comerç detall fruites i verdures;3765;6174;4812
Comerç detall carn i productes carnis;9646;7635;13207
Comerç detall peix i marisc;2404;3132;2870
Comerç detall pa i altres tipus comerç detall d'alimentació;25842;22349;21125
Comerç detall begudes i productes del tabac;3242;4155;5249
Comerç detall productes farmacèutics i de bellesa;44813;56780;75572
Comerç detall productes farmacèutics, mèdics i ortopèdics;37594;46167;65412
Comerç detall cosmètics i articles tocador;7219;10613;10160
Altres tipus comerç detall articles nous;257835;280481;285866
Comerç detall tèxtils;5007;5074;7936
Comerç detall peces de vestir;86509;72867;85121
Comerç detall calçat i articles cuir;15951;13717;19508
Comerç detall mobles i aparells il·luminació;49914;51376;44859
Comerç detall electrodomèstics, ràdio, televisió i so;19104;20385;23597
Comerç detall ferreteria, pintures i vidre;18769;22091;18311
Comerç detall llibres, periòdics i papereria;5846;6138;8261
Altres tipus comerç detall establiments especialitzats;56733;88832;78274
Comerç detall béns segona mà, en establiments;430;426;475
Comerç detall fora d'establiments;24083;22095;25114
Comerç detall per correspondència i per Internet;3325;3015;3434
Comerç detall fora d'establiments, exc. correspondència i Internet;20757;19079;21680
Reparació efectes personals i efectes domèstics;2243;2131;2271
Reparació calçat i altres articles cuir;226;225;200
Reparació aparells domèstics elèctrics;963;1549;1513
Reparació rellotges, joieria i altres reparacions;1054;358;558
Hotels, càmpings i altres allotjaments de curta durada;238443;248234;264902
Hotels;202577;211435;225979
Càmpings i altres tipus d'allotjament de curta durada;35866;36800;38923
Restauració;165913;194800;228087
Restaurants;112631;133187;139258
Establiments de begudes;39387;43953;69951
Menjadors col·lectius i provisió de menjars preparats;13895;17660;18879
Agències de viatges i operadors turístics;19197;20179;20566
Transport de viatgers;218934;236591;241933
Transport per ferrocarril i altres transports terrestres de viatgers;200966;217610;222904
Transport en taxi;2057;1702;3086
Transport de viatgers, marítim i aeri;15911;17278;15943
Transport de mercaderies;261223;296931;327208
Transport de mercaderies per carretera;259856;296537;324840
Transport de mercaderies, marítim i aeri;1368;394;2368
Activitats afins al transport;385923;490484;429522
Manipulació i dipòsit de mercaderies;67601;74478;65365
Altres activitats afins al transport;278581;374160;313937
Organització del transport de mercaderies;39741;41845;50220
Activitats postals i de correus;22902;27160;35699
Telecomunicacions;947404;666351;643454
Activitats informàtiques;172716;180879;194518
Consulta i subministrament de programes informàtics;133562;139079;136652
Processament de dades i activitats amb bases de dades;35121;39762;54402
"Manteniment equips informàtics; act. informàtiques ncaa";4032;2039;3464
Activitats immobiliàries;820785;798978;903749
Activitats de lloguer;366336;392578;485562
Lloguer d'automòbils i altres mitjans de transport;243790;258169;256111
Lloguer de maquinària i equips;103544;121013;212218
Lloguer d'efectes personals i efectes domèstics;19002;13396;17233
Recerca i desenvolupament;25158;20474;23903
Activitats jurídiques, comptables i gestió empresarial;161728;173161;175676
Activitats jurídiques;29089;32954;29642
Activitats comptables, auditoria i assessoria fiscal;93199;110610;99695
Consulta sobre direcció i gestió empresarial;39439;29597;46338
Estudis de mercat i enquestes d'opinió pública;8133;7200;10029
Serveis tècnics;98267;94758;94496
Serveis tècnics d'arquitectura i enginyeria;72815;76211;66227
Assaigs i anàlisis tècnics;25452;18547;28269
Publicitat;34111;42283;56099
Selecció i col·locació de personal;10769;9308;6672
Serveis d'investigació i de seguretat;10033;15606;13391
Activitats industrials de neteja;14419;15429;19951
Activitats empresarials diverses;129170;136488;137656
Activitats de fotografia;11534;19755;21995
Activitats d'envasament i empaquetatge per compte d'altri;4509;5519;5088
Activitats de secretaria i centres d'atenció telefònica;11996;15612;12375
Altres activitats empresarials;101131;95601;98198
Serveis audiovisuals;269426;253102;263418
Activitats cinematogràfiques i de vídeo;167412;149314;162415
Activitats de ràdio i televisió;102014;103788;101003
Altres activitats recreatives, culturals i esportives;252999;280207;340541
Altres activitats artístiques i d'espectacles;57136;55872;47832
Activitats esportives;114133;131829;157764
Activitats recreatives i culturals diverses;81729;92506;134946
Activitats diverses de serveis personals;43296;43900;44828
Rentatge, neteja i tenyiment de peces tèxtils i de pell;15411;15788;13579
Perruqueria i altres tractaments de bellesa;18441;17932;18795
Pompes fúnebres i activitats que s'hi relacionen;6932;7698;8783
Manteniment físic i altres serveis personals;2513;2482;3671


