﻿Consumo de materias primas y otros aprovisionamientos
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=413&lang=es
Categoria;2019;2020;2021
Total;15069759;11550714;16651934
Venta y reparación vehículos de motor y motocicletas;1237631;1100723;1675531
Venta vehículos de motor;211903;195922;590813
Mantenimiento y reparación de vehículos de motor;933838;842342;970677
Venta repuestos y accesorios vehículos de motor;50189;19643;38110
Venta y reparación motocicletas y repuestos;41702;42816;75930
Comercio al mayor e intermediarios, excepto vehículos motor;1619915;2002153;1114707
Intermediarios comercio;314109;410379;691308
Intermediarios materias agrarias, textiles, químicas i metales;19703;60195;98874
Intermediarios maquinaria, muebles, artículos hogar y ferretería;40970;49056;127014
Intermediarios de textiles, calzado y artículos de cuero;19730;20069;61693
Intermediarios productos alimenticios y productos varios;162471;177674;256081
Intermediarios especializados venta otros productos;71235;103385;147646
Comercio al mayor materias agrarias y animales vivos;72543;76964;44802
Comercio al mayor cereales, simientes y alimentos animales;55749;44423;31747
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;16793;32542;13055
Comercio al mayor productos alimenticios, bebidas y tabaco;340718;530838;115525
Comercio al mayor frutas y hortalizas;134500;204505;49235
Comercio al mayor carne, lácteos, huevos, aceites y grasas;109140;151045;19319
Comercio al mayor bebidas;27289;21499;11606
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;8311;19573;5270
Comercio al mayor pescado, marisco y otros alimentos;49366;102983;3026
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;12113;31234;27069
Comercio al mayor artículos uso doméstico;453073;421851;89618
Comercio al mayor textiles;21777;35742;342
Comercio al mayor prendas de vestir y calzado;153337;103059;26984
Comercio al mayor aparatos electrodomésticos, radio y televisión;41448;25422;1599
Comercio al mayor porcelana, cristalería y limpieza;5422;5407;3343
Comercio al mayor perfumería y cosmética;21881;36587;39
Comercio al mayor productos farmacéuticos;152951;170838;42278
Comercio al mayor muebles, relojes y otros artículos uso doméstico;56257;44796;15033
Comercio al mayor equipos para las TIC;42474;76615;55012
Comercio al mayor ordenadores, periféricos y programas;19701;18477;41317
Comercio al mayor equipos electrónicos y telecomunicaciones;22773;58138;13695
Comercio al mayor otra maquinaria y equipos;158810;168987;64878
Comercio al mayor de maquinaria y equipos agrícolas;15659;19179;16573
Comercio al mayor máquinas herramienta;17289;16839;3653
Comercio al mayor máquinas construcción y para industrias textiles;13111;8887;6042
Comercio al mayor muebles y otro tipo de equipo de oficina;3222;6083;1410
Comercio al mayor otra maquinaria y equipo;109529;118000;37199
Otro comercio al mayor especializado;233448;306993;50650
Comercio al mayor combustibles sólidos, líquidos y gaseosos;65559;38267;15897
Comercio al mayor metales y minerales metálicos;16634;43185;2611
Comercio al mayor madera y materiales construcción;25762;25106;13627
Comercio al mayor ferretería, fontanería y calefacción;35176;14137;5568
Comercio al mayor productos químicos;68710;60545;9051
Comercio al mayor otros productos semielaborados;12451;8334;407
Comercio al mayor chatarra y productos de desecho;9157;117420;3489
Comercio al mayor no especializado;4740;9526;2914
Comercio al menor, excepto vehículos motor y motocicletas;222181;362800;162331
Comercio al menor establecimientos no especializados;31179;39926;20892
Comercio al menor alimentos y bebidas establecimientos no especializados;23894;32662;16120
Otro comercio al menor establecimientos no especializados;7285;7265;4772
Comercio al menor alimentos, bebidas y tabaco;54733;130557;33557
Comercio al menor frutas y hortalizas;4087;9524;5655
Comercio al menor carne y productos cárnicos;16966;10915;13572
