﻿Consum de primeres matèries i altres proveïments
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=9&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;754338;1156672;1374866
Venda de vehicles de motor;200238;209093;219309
Manteniment i reparació de vehicles de motor;491418;868407;1077663
Venda de recanvis i accessoris de vehicles de motor;23153;18040;30895
Venda i reparació de motocicletes i recanvis;13646;37473;11632
Venda al detall de carburants per a l'automoció;25884;23659;35367
Comerç engròs i intermediaris, exc. vehicles motor;978674;960119;980555
Intermediaris comerç;27681;51460;41586
Comerç engròs matèries agràries i animals vius;88379;79877;77532
Comerç engròs aliments, begudes i tabac;239179;244895;205509
Comerç engròs fruites i verdures;83922;91118;93090
Comerç engròs carn i productes carnis;13272;18965;20291
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;62781;60263;21236
Comerç engròs begudes i productes del tabac;24281;10763;27544
Comerç engròs peix i marisc i altres aliments;51687;46057;31141
Comerç engròs, no especialitzat, aliments, begudes i tabac;3235;17729;12206
Comerç engròs productes consum, excepte alimentaris;337616;280460;251274
Comerç engròs tèxtils;61042;48536;31794
Comerç engròs peces vestir i calçat;84898;33898;57527
Comerç engròs electrodomèstics, ràdio i televisió;31623;24032;10801
Comerç engròs art. neteja, perfumeria i productes farmacèutics;52631;93798;89080
Comerç engròs altres béns consum, exc. alimentaris;107422;80195;62072
Comerç engròs productes no agraris semielaborats;166013;160229;220021
Comerç engròs combustibles i altres productes semielaborats;36715;19700;35917
Comerç engròs metalls i minerals metàl·lics;14032;8251;13359
Comerç engròs fusta i materials de construcció;17502;29890;79938
Comerç engròs ferreteria, lampisteria i calefacció;10882;9868;24319
Comerç engròs productes químics;80653;73542;56269
Comerç engròs ferralla i productes rebuig;6230;18979;10220
Comerç engròs maquinària i equips;117013;142694;182811
Comerç engròs màquines eina;7569;11629;13705
Comerç engròs màquines per a la construcció i equips d'oficina;39675;38705;50216
Comerç engròs maquinària per a les indústries tèxtils;2294;3220;1566
Comerç engròs altres tipus de maquinària industrial;63477;80166;115503
Comerç engròs màquines, accessoris i eines agrícoles;3999;8975;1822
Altres tipus comerç engròs;2793;503;1823
"Comerç detall, exc. vehicles motor; reparacions";368453;427503;502315
Comerç detall establiments no especialitzats;31317;39776;43448
Comerç detall aliments, begudes i tabac;95614;151225;166296
Comerç detall fruites i verdures;4251;4482;6326
Comerç detall carn i productes carnis;24932;32145;74243
Comerç detall peix i marisc;2454;3752;4439
Comerç detall pa i altres tipus comerç detall d'alimentació;60677;109710;77695
Comerç detall begudes i productes del tabac;3299;1137;3593
Comerç detall productes farmacèutics i de bellesa;8816;10021;9323
Comerç detall productes farmacèutics, mèdics i ortopèdics;7930;8750;7634
Comerç detall cosmètics i articles tocador;885;1272;1688
Altres tipus comerç detall articles nous;164601;159046;201537
Comerç detall tèxtils;4070;5354;14506
Comerç detall peces de vestir;32385;35342;36060
Comerç detall calçat i articles cuir;2038;3166;3112
Comerç detall mobles i aparells il·luminació;18550;22162;30888
Comerç detall electrodomèstics, ràdio, televisió i so;4260;3474;5599
Comerç detall ferreteria, pintures i vidre;26823;16750;4954
Comerç detall llibres, periòdics i papereria;10947;5177;4571
Altres tipus comerç detall establiments especialitzats;65528;67621;101847
Comerç detall béns segona mà, en establiments;369;345;285
Comerç detall fora d'establiments;16374;17888;11315
