﻿Variación de existencias de productos acabados y en curso
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=307&ccae=1&lang=es
Categoria;2013;2014;2015
Total;-90362;z;82737
Venta y reparación vehículos de motor y motocicletas;312;-317;26948
Venta vehículos de motor;780;-37;10253
Mantenimiento y reparación de vehículos de motor;-1085;99;4643
Venta repuestos y accesorios vehículos de motor;469;-257;11645
Venta y reparación motocicletas y repuestos;148;-122;407
Comercio al mayor e intermediarios, excepto vehículos motor;8328;17769;98257
Intermediarios comercio;673;381;-755
Intermediarios materias agrarias, textiles, químicas i metales;-137;~;20
Intermediarios maquinaria, muebles, artículos hogar y ferretería;-183;-6;61
Intermediarios de textiles, calzado y artículos de cuero;~;~;-56
Intermediarios productos alimenticios y productos varios;763;~;-740
Intermediarios especializados venta otros productos;230;388;-41
Comercio al mayor materias agrarias y animales vivos;6890;1344;12255
Comercio al mayor cereales, simientes y alimentos animales;6472;1382;11225
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;418;-38;1031
Comercio al mayor productos alimenticios, bebidas y tabaco;4405;7565;4669
Comercio al mayor frutas y hortalizas;-33;53;299
Comercio al mayor carne, lácteos, huevos, aceites y grasas;6335;-993;-3467
Comercio al mayor bebidas;-2129;-1780;7092
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;-16;4071;690
Comercio al mayor pescado, marisco y otros alimentos;268;6115;5
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;-20;99;50
Comercio al mayor artículos uso doméstico;-7963;-5462;44841
Comercio al mayor textiles;-624;1047;10929
Comercio al mayor prendas de vestir y calzado;-1633;-591;10365
Comercio al mayor aparatos electrodomésticos, radio y televisión;-384;-2411;2937
Comercio al mayor porcelana, cristalería y limpieza;~;68;60
Comercio al mayor perfumería y cosmética;-530;304;1047
Comercio al mayor productos farmacéuticos;-2457;-2194;16425
Comercio al mayor muebles, relojes y otros artículos uso doméstico;-2335;-1685;3078
Comercio al mayor equipos para las TIC;-535;1270;2552
Comercio al mayor ordenadores, periféricos y programas;-10;522;763
Comercio al mayor equipos electrónicos y telecomunicaciones;-525;748;1789
Comercio al mayor otra maquinaria y equipos;-813;4497;18926
Comercio al mayor de maquinaria y equipos agrícolas;-539;236;-208
Comercio al mayor máquinas herramienta;198;-1370;533
Comercio al mayor máquinas construcción y para industrias textiles;1172;112;1049
Comercio al mayor muebles y otro tipo de equipo de oficina;277;272;1285
Comercio al mayor otra maquinaria y equipo;-1922;5246;16267
Otro comercio al mayor especializado;5967;8330;15684
Comercio al mayor combustibles sólidos, líquidos y gaseosos;4;5;-889
Comercio al mayor metales y minerales metálicos;-823;89;-1924
Comercio al mayor madera y materiales construcción;799;3525;-1622
Comercio al mayor ferretería, fontanería y calefacción;1586;78;6709
Comercio al mayor productos químicos;5230;3385;3104
Comercio al mayor otros productos semielaborados;-1270;1236;1949
Comercio al mayor chatarra y productos de desecho;441;11;8357
Comercio al mayor no especializado;-297;-155;84
Comercio al menor, excepto vehículos motor y motocicletas;4810;-1506;28905
Comercio al menor establecimientos no especializados;~;~;7168
Comercio al menor alimentos y bebidas establecimientos no especializados;~;~;6869
Otro comercio al menor establecimientos no especializados;~;~;299
Comercio al menor alimentos, bebidas y tabaco;166;171;2489
Comercio al menor frutas y hortalizas;~;~;~
Comercio al menor carne y productos cárnicos;-16;~;775
Comercio al menor pescados y mariscos;~;-16;106
Comercio al menor pan, panadería, confitería y pastelería;47;-35;380
Comercio al menor bebidas y productos de tabaco;135;233;227
Comercio al menor otros productos alimenticios;~;-10;1001
Comercio al menor combustible para la automoción;~;-5;1440
Comercio al menor equipos para TIC y otros de uso doméstico;4800;-1532;17396
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;2012;1206;-1162
Comercio al menor equipos audio y video y electrodomésticos;70;231;36
Comercio al menor textiles;366;220;322
Comercio al menor ferretería, pintura y vidrio;10;383;2123
Comercio al menor alfombras, muebles y artículos de uso doméstico;863;-1491;4550
Comercio al menor libros, periódicos y artículos papelería;~;34;1583
