﻿Consumo de mercaderías
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=38&ccae=2&lang=es
Categoria;2005;2006;2007
Venta, mantenimiento y reparación de vehículos a motor;..;..;..
Venta de vehículos a motor;13356196;13966831;14818663
Mantenimiento y reparación de vehículos a motor;..;..;..
Venta de recambios y accesorios de vehículos a motor;1949849;1900221;1873789
Venta y reparación de motocicletas y recambios;..;..;..
Venta al menor de carburantes para la automoción;2145490;2331346;2692518
Comercio al mayor e intermediarios, exc. vehículos motor;..;..;..
Intermediarios comercio;..;..;..
Comercio al mayor materias agrarias y animales vivos;2239401;2442188;2486778
Comercio al mayor alimentos, bebidas y tabaco;11406417;12634756;12919667
Comercio al mayor frutas y verduras;1760928;2254142;2667851
Comercio al mayor de carne y productos cárnicos;1391928;1311377;1203878
Comercio al mayor lácteos, huevos, aceites, azúcar, chocolate, café y especias;1339874;1456898;1485529
Comercio al mayor bebidas y productos del tabaco;2263116;2208673;2120027
Comercio al mayor pescado y marisco y otros alimentos;2109251;2337426;2272843
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;2541319;3066241;3169539
Comercio al mayor productos consumo, excepto alimenticios;14176006;15539363;16745782
Comercio al mayor textiles;930000;912985;1029469
Comercio al mayor prendas de vestir y calzado;1300660;1391238;1355969
Comercio al mayor electrodomésticos, radio y televisión;2901066;2546925;3339487
Comercio al mayor art. limpieza, perfumería y productos farmacéuticos;5417709;5720372;5746920
Comercio al mayor otros bienes consumo, exc. alimenticios;3626572;4967844;5273937
Comercio al mayor prod. no agrarios semielaborados;15561381;16983382;20567916
Comercio al mayor combustibles y otros productos semielaborados;5105986;4864914;7654994
Comercio al mayor metales y minerales metálicos;1788718;2144223;2448135
Comercio al mayor madera y materiales de construcción;2943082;3108651;3343935
Comercio al mayor ferretería, fontanería y calefacción;1743106;2221355;2279922
Comercio al mayor productos químicos;3361746;3979182;3926388
Comercio al mayor chatarra y productos de desecho;618744;665056;914542
Comercio al mayor maquinaria y equipos;10428777;11164049;11880009
Comercio al mayor máquinas-herramienta;642998;587935;670747
Comercio al mayor máquinas para la construcción y equipo;3792119;4335701;4620898
Comercio al mayor maquinaria para la industria textil;224907;124723;103946
Comercio al mayor otro tipo maquinaria industrial;5481265;5682955;6056663
Comercio al mayor máquinas, accesorios y útiles agrícolas;287489;432735;427754
Otros tipos de comercio al mayor;206665;167838;205758
"Comercio  al menor, exc. vehículos motor; reparaciones";..;..;..
Comercio al menor establecimientos no especializados;8362184;8398434;9066929
Comercio al menor alimentos, bebidas y tabaco;3509185;3464711;3719548
Comercio al menor frutas y verduras;378744;521630;469023
Comercio al menor carne y productos cárnicos;599830;679552;718083
Comercio al menor pescado y marisco;305318;375646;263988
Comercio al menor pan y otros tipos comercio al menor alimentación;743616;469365;640483
Comercio al menor bebidas y productos de tabaco;1481676;1418519;1627971
Comercio al menor productos farmacéuticos y de belleza;2215943;2237107;2313051
Comercio al menor productos farmacéuticos, médicos y ortopédicos;1972832;2015614;2018724
Comercio al menor cosméticos y artículos de tocador;243111;221493;294327
Otros tipos comercio al menor artículos nuevos;9201282;9291448;10187729
Comercio al menor textiles;183740;177979;171432
Comercio al menor prendas de vestir;1731804;1615071;1914477
Comercio al menor calzado y artículos de cuero;416000;436155;530416
Comercio al menor muebles y aparatos de iluminación;1155812;1214953;1205257
Comercio al menor electrodomésticos, radio, televisión y sonido;1130880;1360607;1411683
Comercio al menor ferretería, pinturas y vidrio;1130341;841044;970836
Comercio al menor libros, periódicos y papelería;547873;548539;574776
Otro tipo comercio al menor establecimientos especializados;2904833;3097099;3408850
Comercio al menor bienes segunda mano, en establecimientos;19041;17627;14319
Comercio al menor fuera de establecimientos;589236;570212;485709
Comercio al menor por correspondencia y por Internet;114272;248874;164367
Comercio al menor fuera de establecimientos, exc. correspondencia e Internet;474964;321338;321341
Reparación efectos personales y efectos domésticos;..;..;..
Reparación calzado y otros artículos de cuero;..;..;..
Reparación aparatos domésticos eléctricos;..;..;..
Reparación relojes, joyería y otras reparaciones;..;..;..


