﻿Ocupats
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=1&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;68245;69426;68770
Venda de vehicles de motor;21442;23791;24429
Manteniment i reparació de vehicles de motor;27673;25809;24895
Venda de recanvis i accessoris de vehicles de motor;8458;8346;8507
Venda i reparació de motocicletes i recanvis;2563;2633;2613
Venda al detall de carburants per a l'automoció;8109;8847;8325
Comerç engròs i intermediaris, exc. vehicles motor;230272;244274;248095
Intermediaris comerç;17512;19611;20694
Comerç engròs matèries agràries i animals vius;5570;5504;4708
Comerç engròs aliments, begudes i tabac;47389;48485;46906
Comerç engròs fruites i verdures;12312;11735;11962
Comerç engròs carn i productes carnis;4581;4676;3927
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;5308;5134;4505
Comerç engròs begudes i productes del tabac;7782;8612;7586
Comerç engròs peix i marisc i altres aliments;8387;7933;8381
Comerç engròs, no especialitzat, aliments, begudes i tabac;9019;10395;10544
Comerç engròs productes consum, excepte alimentaris;64158;71022;70366
Comerç engròs tèxtils;5624;6106;5527
Comerç engròs peces vestir i calçat;9802;11276;10725
Comerç engròs electrodomèstics, ràdio i televisió;8672;8020;9873
Comerç engròs art. neteja, perfumeria i productes farmacèutics;20222;21704;21285
Comerç engròs altres béns consum, exc. alimentaris;19838;23917;22957
Comerç engròs productes no agraris semielaborats;46757;49149;52113
Comerç engròs combustibles i altres productes semielaborats;3252;2569;3061
Comerç engròs metalls i minerals metàl·lics;4887;4978;5183
Comerç engròs fusta i materials de construcció;15473;16495;17661
Comerç engròs ferreteria, lampisteria i calefacció;10664;12286;12047
Comerç engròs productes químics;8131;8586;8948
Comerç engròs ferralla i productes rebuig;4350;4235;5212
Comerç engròs maquinària i equips;47435;49666;52125
Comerç engròs màquines eina;3509;3613;3730
Comerç engròs màquines per a la construcció i equips d'oficina;11364;12124;14533
Comerç engròs maquinària per a les indústries tèxtils;944;1083;755
Comerç engròs altres tipus de maquinària industrial;29832;30193;30781
Comerç engròs màquines, accessoris i eines agrícoles;1785;2654;2326
Altres tipus comerç engròs;1451;837;1182
"Comerç detall, exc. vehicles motor; reparacions";320526;320045;319969
Comerç detall establiments no especialitzats;69579;70473;70429
Comerç detall aliments, begudes i tabac;59277;60355;57748
Comerç detall fruites i verdures;7581;9025;7434
Comerç detall carn i productes carnis;14384;16300;16468
Comerç detall peix i marisc;4701;4521;4676
Comerç detall pa i altres tipus comerç detall d'alimentació;27688;26380;24667
Comerç detall begudes i productes del tabac;4923;4129;4503
Comerç detall productes farmacèutics i de bellesa;20226;19771;19952
Comerç detall productes farmacèutics, mèdics i ortopèdics;16277;15730;15437
Comerç detall cosmètics i articles tocador;3949;4040;4515
Altres tipus comerç detall articles nous;149782;150057;151447
Comerç detall tèxtils;6037;5681;5667
Comerç detall peces de vestir;35160;32877;36515
Comerç detall calçat i articles cuir;9299;8762;10426
Comerç detall mobles i aparells il·luminació;19356;20275;18026
Comerç detall electrodomèstics, ràdio, televisió i so;8032;8308;9013
Comerç detall ferreteria, pintures i vidre;11890;11403;12980
Comerç detall llibres, periòdics i papereria;8154;8534;7182
Altres tipus comerç detall establiments especialitzats;51854;54218;51639
Comerç detall béns segona mà, en establiments;740;514;615
Comerç detall fora d'establiments;15020;13400;14524
Comerç detall per correspondència i per Internet;2332;3138;2212
Comerç detall fora d'establiments, exc. correspondència i Internet;12687;10262;12312
Reparació efectes personals i efectes domèstics;5902;5475;5255
Reparació calçat i altres articles cuir;890;820;1034
Reparació aparells domèstics elèctrics;3187;3182;2833
Reparació rellotges, joieria i altres reparacions;1825;1474;1388
