﻿Variació d'existències de mercaderies
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=460
Categoria;2020;2021;2022
Venda i reparació vehicles de motor i motocicletes;z;z;z
Venda vehicles de motor;-578736;-118733;367694
Manteniment i reparació vehicles de motor;z;z;z
Venda recanvis i accessoris vehicles de motor;-11021;38389;10361
Venda i reparació motocicletes i recanvis;z;z;z
Comerç engròs i intermediaris, excepte vehicles motor;z;z;z
Intermediaris comerç;z;z;z
Intermediaris matèries agràries, tèxtils, químiques i metalls;z;z;z
Intermediaris maquinària, mobles, articles llar i ferreteria;z;z;z
Intermediaris de tèxtils, calçat i articles cuir;z;z;z
Intermediaris productes alimentaris i productes diversos;z;z;z
Intermediaris especialitzats venda altres productes;z;z;z
Comerç engròs matèries agràries i animals vius;42895;42676;112671
Comerç engròs cereals, llavors i aliments bestiar;35762;34321;88539
Comerç engròs flors, plantes, animals vius, cuirs i pells;7133;8355;24133
Comerç engròs aliments, begudes i tabac;-15096;83836;233598
Comerç engròs fruites i hortalisses;23110;8087;9342
Comerç engròs carn, lactis, ous, olis i greixos;-17875;17696;26567
Comerç engròs begudes;-17501;10813;50703
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;-4622;-5282;8759
Comerç engròs peix, marisc i altres aliments;9041;25054;98872
Comerç engròs, no especialitzat, aliments, begudes i tabac;-7250;27468;39356
Comerç engròs articles d'ús domèstic;184251;240639;443786
Comerç engròs tèxtils;957;5351;36773
Comerç engròs peces de vestir i calçat;-26563;10181;95819
Comerç engròs electrodomèstics, ràdio i televisió;-8309;62181;24335
Comerç engròs porcellana, cristalleria i neteja;8069;10376;18000
Comerç engròs perfumeria i cosmètica;12025;-3241;26677
Comerç engròs productes farmacèutics;185354;14720;97449
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;12717;141071;144733
Comerç engròs equips per a les TIC;-1716;66579;142947
Comerç engròs ordinadors, perifèrics i programes;-3267;31316;72231
Comerç engròs electrònica i telecomunicacions;1551;35263;70715
Comerç engròs altra maquinària i equips;19159;83032;181527
Comerç engròs maquinària i equips agrícoles;236;10723;34800
Comerç engròs màquines eina;-1927;11007;21933
Comerç engròs màquines construcció i per a indústries tèxtils;-3083;8657;16898
Comerç engròs mobles i altres tipus d'equips d'oficina;-461;5770;5748
Comerç engròs altres tipus maquinària i equips;24395;46874;102148
Altres tipus comerç engròs especialitzat;74864;682102;289839
Comerç engròs combustibles sòlids, líquids i gasosos;21201;162761;-34089
Comerç engròs metalls i minerals metàl·lics;-45433;140955;41424
Comerç engròs fusta i materials construcció;53823;98190;75145
Comerç engròs ferreteria, lampisteria i calefacció;3226;95520;72884
Comerç engròs productes químics;36616;162607;112566
Comerç engròs altres productes semielaborats;-4545;5010;14810
Comerç engròs ferralla i productes rebuig;9974;17057;7098
Comerç engròs no especialitzat;3639;8634;23611
Comerç detall, excepte vehicles motor i motocicletes;-24832;270497;505426
Comerç detall establiments no especialitzats;-28441;41073;169122
Comerç detall aliments i begudes establiments no especialitzats;5215;44144;149003
Altres tipus comerç detall establiments no especialitzats;-33657;-3071;20120
Comerç detall aliments, begudes i tabac;9023;14530;20379
Comerç detall fruites i hortalisses;3853;3034;3451
Comerç detall carn i productes carnis;-4207;1935;4592
Comerç detall peix i marisc;770;-112;1811
Comerç detall pa, fleca, confiteria i pastisseria;-23;2571;2121
Comerç detall begudes i productes de tabac;3960;5494;5323
Comerç detall altres productes alimentaris;4671;1607;3082
Comerç detall carburants per a l'automoció;-570;8780;-1128
Comerç detall equips per a TIC i altres d'ús domèstic;-54129;125079;260018
Comerç detall ordinadors, jocs, plantes i altres articles nous;-23566;24857;76299
Comerç detall equips àudio i vídeo i electrodomèstics;1047;3214;23344
Comerç detall tèxtils;-1963;3427;-1675
Comerç detall ferreteria, pintures i vidre;1293;30429;37164
Comerç detall catifes, mobles i articles d'ús domèstic;-11439;43392;21949
Comerç detall llibres, periòdics i articles papereria;-7924;2710;10679
Comerç detall peces de vestir;-6443;21015;54960
Comerç detall calçat i articles cuir;-1942;-18726;17512
Comerç detall productes farmacèutics;-686;639;5
Comerç detall articles mèdics i de segona mà;-1035;2207;5472
Comerç detall productes cosmètics i higiènics;-1470;11916;14309
Comerç detall en parades i mercats ambulants;790;-696;2734
Comerç detall fora d'establiments;48495;81731;54300
Comerç detall per correspondència i per Internet;53192;80718;50742
Comerç detall altres tipus fora d'establiments;-4697;1013;3559


