﻿Impuestos netos de subvenciones
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=321&ccae=1&lang=es
Categoria;2013;2014;2015
Total;-1350893;z;-2163959
Venta y reparación vehículos de motor y motocicletas;24509;21582;25093
Venta vehículos de motor;7462;8804;12983
Mantenimiento y reparación de vehículos de motor;5722;4836;7499
Venta repuestos y accesorios vehículos de motor;9424;6718;3388
Venta y reparación motocicletas y repuestos;1902;1224;1223
Comercio al mayor e intermediarios, excepto vehículos motor;112131;136634;113793
Intermediarios comercio;4686;4219;4527
Intermediarios materias agrarias, textiles, químicas i metales;473;305;399
Intermediarios maquinaria, muebles, artículos hogar y ferretería;312;452;675
Intermediarios de textiles, calzado y artículos de cuero;1898;261;1829
Intermediarios productos alimenticios y productos varios;1070;2865;998
Intermediarios especializados venta otros productos;932;336;627
Comercio al mayor materias agrarias y animales vivos;-4221;-300;-185
Comercio al mayor cereales, simientes y alimentos animales;-3305;-130;590
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;-916;-170;-775
Comercio al mayor productos alimenticios, bebidas y tabaco;3429;6891;2575
Comercio al mayor frutas y hortalizas;-2807;-7205;-14494
Comercio al mayor carne, lácteos, huevos, aceites y grasas;406;2107;2978
Comercio al mayor bebidas;2219;2579;5037
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1086;1250;871
Comercio al mayor pescado, marisco y otros alimentos;1709;3044;3614
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;816;5116;4568
Comercio al mayor artículos uso doméstico;54306;55619;46272
Comercio al mayor textiles;4619;7336;5872
Comercio al mayor prendas de vestir y calzado;8324;13769;4981
Comercio al mayor aparatos electrodomésticos, radio y televisión;3709;6298;1803
Comercio al mayor porcelana, cristalería y limpieza;812;1115;4484
Comercio al mayor perfumería y cosmética;1416;1248;2427
Comercio al mayor productos farmacéuticos;23068;14997;16647
Comercio al mayor muebles, relojes y otros artículos uso doméstico;12359;10855;10057
Comercio al mayor equipos para las TIC;8355;9968;5177
Comercio al mayor ordenadores, periféricos y programas;2562;2029;1779
Comercio al mayor equipos electrónicos y telecomunicaciones;5793;7939;3397
Comercio al mayor otra maquinaria y equipos;12850;19932;13734
Comercio al mayor de maquinaria y equipos agrícolas;651;1183;794
Comercio al mayor máquinas herramienta;3151;2061;1340
Comercio al mayor máquinas construcción y para industrias textiles;710;690;912
Comercio al mayor muebles y otro tipo de equipo de oficina;2024;2401;708
Comercio al mayor otra maquinaria y equipo;6313;13596;9981
Otro comercio al mayor especializado;32557;39992;41475
Comercio al mayor combustibles sólidos, líquidos y gaseosos;2373;7237;12297
Comercio al mayor metales y minerales metálicos;4641;2482;4560
Comercio al mayor madera y materiales construcción;6988;6266;7968
Comercio al mayor ferretería, fontanería y calefacción;4745;5212;4427
Comercio al mayor productos químicos;11341;11231;6125
Comercio al mayor otros productos semielaborados;373;5085;973
Comercio al mayor chatarra y productos de desecho;2096;2479;5126
Comercio al mayor no especializado;169;313;219
Comercio al menor, excepto vehículos motor y motocicletas;92038;86442;111235
Comercio al menor establecimientos no especializados;36328;36728;38526
Comercio al menor alimentos y bebidas establecimientos no especializados;26234;27146;29381
Otro comercio al menor establecimientos no especializados;10094;9582;9145
Comercio al menor alimentos, bebidas y tabaco;7744;7888;10376
Comercio al menor frutas y hortalizas;868;1601;1732
Comercio al menor carne y productos cárnicos;2350;1537;2001
Comercio al menor pescados y mariscos;670;541;825
Comercio al menor pan, panadería, confitería y pastelería;1852;2609;3321
Comercio al menor bebidas y productos de tabaco;1376;996;714
Comercio al menor otros productos alimenticios;627;603;1783
Comercio al menor combustible para la automoción;3777;4626;6688
Comercio al menor equipos para TIC y otros de uso doméstico;37294;34107;52609
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;9135;7370;9669
Comercio al menor equipos audio y video y electrodomésticos;1849;2625;1558
Comercio al menor textiles;1001;832;1880
Comercio al menor ferretería, pintura y vidrio;3824;3717;5242
Comercio al menor alfombras, muebles y artículos de uso doméstico;5459;5753;9116
Comercio al menor libros, periódicos y artículos papelería;-109;505;501
Comercio al menor prendas de vestir;8210;6214;13217
Comercio al menor calzado y artículos de cuero;3896;2904;3114
Comercio al menor productos farmacéuticos;2147;3107;6193
Comercio al menor artículos médicos y de segunda mano;-202;-133;91
Comercio al menor productos cosméticos e higiénicos;2084;1213;2029
Comercio al menor puestos de venta y mercadillos;3340;1949;1694
Comercio al menor fuera de establecimientos;3555;1144;1343
Comercio al menor por correspondencia o Internet;2390;348;743
Comercio al menor otro tipo fuera de establecimientos;1165;796;600
Transporte y almacenamiento;-822144;-834219;-1288580
Transporte terrestre, transporte por tubería;-737670;-710270;-585992
Transporte terrestre, excepto mercancías por carretera;-756170;-724764;-600946
Transporte mercancías por carretera y por tubería;18499;14494;14953
Transporte marítimo y por vías navegables interiores;1038;136;1176
Transporte aéreo;-2212;-1561;978
Almacenamiento y actividades anexas al transporte;-43835;-44961;-677821
Depósito y almacenamiento;5993;10864;11027
Actividades anexas al transporte;-49828;-55825;-688847
Actividades postales y de correos;-39465;-77562;-26921
Hostelería;84954;72953;98767
Servicios de alojamiento;64460;57845;70835
Hoteles y alojamientos similares;57665;51911;66847
Alojamientos turísticos y otros de corta estancia;2669;1428;-2157
Campings y otros tipos alojamientos;4126;4506;6145
Servicios de comida y bebidas;20495;15108;27932
Restaurantes y puestos de comidas;12915;11639;18884
Provisión de comidas preparadas;-582;-953;-1514
Establecimientos de bebidas;8162;4422;10562
Información y comunicaciones;-296032;-315139;-519685
Edición;-8796;-10613;-8558
Edición de libros, periódicos y otras actividades editoriales;-8849;-10590;-8274
Edición de programas informáticos;53;-22;-284
"Cine y vídeo; grabación de sonido";-19403;-12831;-10853
Radio y televisión;-306877;-288549;-293407
Telecomunicaciones;50957;49607;-176378
Telecomunicaciones por cable;41435;37579;41577
Telecomunicaciones inalámbricas, por satélite y otros;9522;12028;-217955
Servicios de tecnologías de la información;-6747;-49978;-27800
Servicios de información;-5165;-2775;-2688
Actividades inmobiliarias;185786;211968;342402
Compraventa y alquiler bienes inmobiliarios per cuenta propia;178501;185228;329125
Actividades inmobiliarias por cuenta de terceros;7285;26740;13277
Actividades profesionales, científicas y técnicas;-499672;-661741;-764565
Actividades jurídicas y de contabilidad;8939;7253;17633
Actividades jurídicas;3221;84;5482
Actividades de contabilidad, auditoría y asesoría fiscal;5718;7169;12151
Actividades de las sedes centrales y consultoría empresarial;-242808;-362959;-58766
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";-34784;-8331;-287122
Servicios técnicos de arquitectura e ingeniería;-27488;-11534;-281835
Análisis y ensayos técnicos;-7296;3203;-5287
Investigación y desarrollo;-196776;-281901;-426430
Publicidad y estudios de mercado;4140;5666;4461
Publicidad;3736;5593;3332
Estudios de mercado y encuestas de opinión pública;405;74;1129
Otras actividades profesionales y técnicas;-38690;-21554;-14710
Actividades de diseño especializado;442;566;556
Actividades de fotografía;155;373;687
Actividades de traducción e interpretación;72;140;996
Otras actividades profesionales y técnicas n.c.o.p.;-39358;-22632;-16948
Actividades veterinarias;307;84;368
Actividades administrativas y servicios auxiliares;-189766;-185316;-117540
Actividades de alquiler;8318;10179;7899
Alquiler vehículos de motor;5920;5676;2841
Alquiler efectos personales y arrendamiento propiedad intelectual;118;173;486
Alquiler maquinaria, equipos y bienes tangibles;2281;4330;4572
Actividades relacionadas con el empleo;-341;149;-631
Agencias de viajes y operadores turísticos;-7611;-12628;-6570
Actividades de seguridad e investigación;-3113;688;-5118
Servicios a edificios y actividades de jardinería;-81742;-79415;-78261
Servicios integrales a edificios e instalaciones;-863;-3070;-3431
Actividades de limpieza;-20886;-21444;-19202
Actividades de jardinería;-59993;-54901;-55628
Actividades administrativas de oficina y auxiliares;-105278;-104289;-34860
Actividades administrativas y auxiliares de oficina;351;266;772
Actividades de centros de atención telefónica;-1952;-1902;-1709
Organización convenciones y ferias de muestras;-10441;-12969;-7110
Otras actividades de apoyo a las empresas;-93236;-89683;-26812
Actividades artísticas, recreativas y entretenimiento;-28754;-37348;-153669
Actividades de creación, artísticas y espectáculos;-90789;-88141;-113968
Actividades de bibliotecas, archivos y museos;-93921;-86409;-83304
Juegos de azar y apuestas;199870;204374;89770
Actividades deportivas, recreativas y de entretenimiento;-43915;-67172;-46168
Otros servicios;-13945;-14221;-11210
Reparación ordenadores, efectos personales y domésticos;716;725;607
Reparación ordenadores y equipos de comunicación;118;195;-355
Reparación efectos personales y domésticos;599;530;961
Otras actividades de servicios personales;-14661;-14947;-11817


