﻿Compres de mercaderies
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=39&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;..;..;..
Venda de vehicles de motor;13565469;14036817;15139077
Manteniment i reparació de vehicles de motor;..;..;..
Venda de recanvis i accessoris de vehicles de motor;1967687;1907604;1898104
Venda i reparació de motocicletes i recanvis;..;..;..
Venda al detall de carburants per a l'automoció;2156942;2346755;2704815
Comerç engròs i intermediaris, exc. vehicles motor;..;..;..
Intermediaris comerç;..;..;..
Comerç engròs matèries agràries i animals vius;2273593;2456378;2523509
Comerç engròs aliments, begudes i tabac;11456339;12701885;13016541
Comerç engròs fruites i verdures;1765774;2249639;2661317
Comerç engròs carn i productes carnis;1398677;1330162;1211000
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;1336680;1464053;1489609
Comerç engròs begudes i productes del tabac;2281714;2235798;2140238
Comerç engròs peix i marisc i altres aliments;2120484;2342320;2305148
Comerç engròs, no especialitzat, aliments, begudes i tabac;2553010;3079915;3209229
Comerç engròs productes consum, excepte alimentaris;14368046;15771792;16951315
Comerç engròs tèxtils;949323;934470;1042632
Comerç engròs peces vestir i calçat;1311247;1449371;1402611
Comerç engròs electrodomèstics, ràdio i televisió;2962577;2582839;3324823
Comerç engròs art. neteja, perfumeria i productes farmacèutics;5482700;5785457;5802194
Comerç engròs altres béns consum, exc. alimentaris;3662198;5019654;5379055
Comerç engròs productes no agraris semielaborats;15720915;17210386;20743230
Comerç engròs combustibles i altres productes semielaborats;5164554;4878340;7692551
Comerç engròs metalls i minerals metàl·lics;1814901;2243307;2506815
Comerç engròs fusta i materials de construcció;2993207;3140727;3367567
Comerç engròs ferreteria, lampisteria i calefacció;1758464;2265467;2306830
Comerç engròs productes químics;3366340;4010482;3950285
Comerç engròs ferralla i productes rebuig;623449;672064;919182
Comerç engròs maquinària i equips;10554309;11344775;11992804
Comerç engròs màquines eina;635375;588290;678876
Comerç engròs màquines per a la construcció i equips d'oficina;3845811;4404938;4641222
Comerç engròs maquinària per a les indústries tèxtils;223142;125581;102266
Comerç engròs altres tipus de maquinària industrial;5557206;5785707;6140217
Comerç engròs màquines, accessoris i eines agrícoles;292775;440259;430222
Altres tipus comerç engròs;212184;167919;222200
"Comerç detall, exc. vehicles motor; reparacions";..;..;..
Comerç detall establiments no especialitzats;8438290;8457089;9065979
Comerç detall aliments, begudes i tabac;3525266;3467760;3719639
Comerç detall fruites i verdures;378928;522219;469479
Comerç detall carn i productes carnis;604009;679151;720890
Comerç detall peix i marisc;306110;375968;264500
Comerç detall pa i altres tipus comerç detall d'alimentació;751242;473520;640331
Comerç detall begudes i productes del tabac;1484977;1416902;1624439
Comerç detall productes farmacèutics i de bellesa;2234417;2255265;2334995
Comerç detall productes farmacèutics, mèdics i ortopèdics;1981773;2028657;2036464
Comerç detall cosmètics i articles tocador;252644;226608;298531
Altres tipus comerç detall articles nous;9315805;9466203;10335675
Comerç detall tèxtils;188071;178530;171471
Comerç detall peces de vestir;1756997;1630233;1943148
Comerç detall calçat i articles cuir;430600;443956;544269
Comerç detall mobles i aparells il·luminació;1160664;1244246;1215625
Comerç detall electrodomèstics, ràdio, televisió i so;1151774;1381865;1432069
Comerç detall ferreteria, pintures i vidre;1149075;855294;997534
Comerç detall llibres, periòdics i papereria;558284;553413;586875
Altres tipus comerç detall establiments especialitzats;2920341;3178666;3444684
Comerç detall béns segona mà, en establiments;19543;18042;13635
Comerç detall fora d'establiments;597779;580746;493856
Comerç detall per correspondència i per Internet;118042;254102;169353
Comerç detall fora d'establiments, exc. correspondència i Internet;479737;326645;324503
Reparació efectes personals i efectes domèstics;..;..;..
Reparació calçat i altres articles cuir;..;..;..
Reparació aparells domèstics elèctrics;..;..;..
Reparació rellotges, joieria i altres reparacions;..;..;..


