﻿Vendes d'immobilitzat material
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=18&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;159347;130765;140683
Venda de vehicles de motor;139995;102547;102670
Manteniment i reparació de vehicles de motor;5571;12999;7486
Venda de recanvis i accessoris de vehicles de motor;1966;7205;22767
Venda i reparació de motocicletes i recanvis;1172;683;225
Venda al detall de carburants per a l'automoció;10643;7330;7535
Comerç engròs i intermediaris, exc. vehicles motor;205773;219447;226090
Intermediaris comerç;8596;4126;9469
Comerç engròs matèries agràries i animals vius;9333;9261;5523
Comerç engròs aliments, begudes i tabac;34756;40539;32226
Comerç engròs fruites i verdures;3456;7093;7293
Comerç engròs carn i productes carnis;1251;2020;1492
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;5072;7969;2179
Comerç engròs begudes i productes del tabac;10096;6111;8467
Comerç engròs peix i marisc i altres aliments;11527;9288;6344
Comerç engròs, no especialitzat, aliments, begudes i tabac;3353;8059;6452
Comerç engròs productes consum, excepte alimentaris;70653;60248;60021
Comerç engròs tèxtils;2187;2385;1656
Comerç engròs peces vestir i calçat;15564;4878;2505
Comerç engròs electrodomèstics, ràdio i televisió;33527;3481;4255
Comerç engròs art. neteja, perfumeria i productes farmacèutics;10522;25548;39964
Comerç engròs altres béns consum, exc. alimentaris;8853;23956;11642
Comerç engròs productes no agraris semielaborats;49564;52617;72224
Comerç engròs combustibles i altres productes semielaborats;9804;6294;27738
Comerç engròs metalls i minerals metàl·lics;7365;2743;7996
Comerç engròs fusta i materials de construcció;11773;29705;22913
Comerç engròs ferreteria, lampisteria i calefacció;9631;3817;6708
Comerç engròs productes químics;5774;7769;3572
Comerç engròs ferralla i productes rebuig;5218;2290;3297
Comerç engròs maquinària i equips;32835;52193;46339
Comerç engròs màquines eina;2910;1501;1084
Comerç engròs màquines per a la construcció i equips d'oficina;10999;12169;13764
Comerç engròs maquinària per a les indústries tèxtils;587;175;1011
Comerç engròs altres tipus de maquinària industrial;17813;37551;22381
Comerç engròs màquines, accessoris i eines agrícoles;526;797;8100
Altres tipus comerç engròs;36;463;287
"Comerç detall, exc. vehicles motor; reparacions";54806;56819;90669
Comerç detall establiments no especialitzats;22551;25549;26913
Comerç detall aliments, begudes i tabac;3910;7654;6900
Comerç detall fruites i verdures;139;3773;853
Comerç detall carn i productes carnis;65;538;203
Comerç detall peix i marisc;4;225;127
Comerç detall pa i altres tipus comerç detall d'alimentació;3697;3114;5684
Comerç detall begudes i productes del tabac;6;3;32
Comerç detall productes farmacèutics i de bellesa;2337;116;478
Comerç detall productes farmacèutics, mèdics i ortopèdics;1309;~;118
Comerç detall cosmètics i articles tocador;1028;116;360
Altres tipus comerç detall articles nous;19084;20924;53928
Comerç detall tèxtils;136;231;128
Comerç detall peces de vestir;1673;2950;22576
Comerç detall calçat i articles cuir;1549;746;1448
Comerç detall mobles i aparells il·luminació;5334;5916;1593
Comerç detall electrodomèstics, ràdio, televisió i so;550;814;757
Comerç detall ferreteria, pintures i vidre;4464;667;5991
Comerç detall llibres, periòdics i papereria;638;1536;5264
Altres tipus comerç detall establiments especialitzats;4740;8063;16171
Comerç detall béns segona mà, en establiments;1;134;1350
Comerç detall fora d'establiments;6815;2195;833
Comerç detall per correspondència i per Internet;5697;75;116
Comerç detall fora d'establiments, exc. correspondència i Internet;1118;2119;717
Reparació efectes personals i efectes domèstics;109;249;267
Reparació calçat i altres articles cuir;2;36;17
Reparació aparells domèstics elèctrics;54;212;250
Reparació rellotges, joieria i altres reparacions;53;1;1
Hotels, càmpings i altres allotjaments de curta durada;50596;82489;52939
Hotels;45969;63866;36765
Càmpings i altres tipus d'allotjament de curta durada;4627;18623;16173
Restauració;17137;36975;26268
Restaurants;11268;25860;16565
Establiments de begudes;461;5956;6559
Menjadors col·lectius i provisió de menjars preparats;5407;5159;3144
Agències de viatges i operadors turístics;10424;2948;1172
Transport de viatgers;25662;25918;85786
Transport per ferrocarril i altres transports terrestres de viatgers;15761;20232;75677
Transport en taxi;4111;1853;2980
Transport de viatgers, marítim i aeri;5791;3833;7129
Transport de mercaderies;76958;116949;118303
Transport de mercaderies per carretera;76884;116947;118303
Transport de mercaderies, marítim i aeri;74;2;~
Activitats afins al transport;56877;103752;67458
Manipulació i dipòsit de mercaderies;20756;48363;25115
Altres activitats afins al transport;27781;41748;19381
Organització del transport de mercaderies;8340;13641;22963
Activitats postals i de correus;9860;1479;879
Telecomunicacions;22726;74387;133077
Activitats informàtiques;32473;74139;23056
Consulta i subministrament de programes informàtics;26143;68920;17506
Processament de dades i activitats amb bases de dades;5481;4255;4642
"Manteniment equips informàtics; act. informàtiques ncaa";849;964;909
Activitats immobiliàries;1555000;1391254;2086197
Activitats de lloguer;416876;450756;600508
Lloguer d'automòbils i altres mitjans de transport;393819;277072;378334
Lloguer de maquinària i equips;21956;171837;217890
Lloguer d'efectes personals i efectes domèstics;1101;1847;4284
Recerca i desenvolupament;1898;25674;9
Activitats jurídiques, comptables i gestió empresarial;55814;16365;34129
Activitats jurídiques;2913;433;150
Activitats comptables, auditoria i assessoria fiscal;16889;15055;31712
Consulta sobre direcció i gestió empresarial;36011;877;2267
Estudis de mercat i enquestes d'opinió pública;136;742;664
Serveis tècnics;28449;14938;18041
Serveis tècnics d'arquitectura i enginyeria;27433;10549;16400
Assaigs i anàlisis tècnics;1017;4389;1640
Publicitat;4838;11821;3666
Selecció i col·locació de personal;735;147;712
Serveis d'investigació i de seguretat;2082;3883;2410
Activitats industrials de neteja;4483;3380;2656
Activitats empresarials diverses;15303;79149;27777
Activitats de fotografia;1658;3409;3134
Activitats d'envasament i empaquetatge per compte d'altri;2539;460;972
Activitats de secretaria i centres d'atenció telefònica;1028;1896;868
Altres activitats empresarials;10078;73384;22803
Serveis audiovisuals;39934;63151;11311
Activitats cinematogràfiques i de vídeo;6258;4904;10379
Activitats de ràdio i televisió;33676;58247;932
Altres activitats recreatives, culturals i esportives;79067;37990;35258
Altres activitats artístiques i d'espectacles;51177;9686;20083
Activitats esportives;6801;1989;4882
Activitats recreatives i culturals diverses;21089;26315;10293
Activitats diverses de serveis personals;9863;8464;7287
Rentatge, neteja i tenyiment de peces tèxtils i de pell;6351;6139;5220
Perruqueria i altres tractaments de bellesa;3130;1544;238
Pompes fúnebres i activitats que s'hi relacionen;345;748;1582
Manteniment físic i altres serveis personals;37;33;248


