﻿Marge comercial brut
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=461
Categoria;2020;2021;2022
Venda i reparació vehicles de motor i motocicletes;z;z;z
Venda vehicles de motor;1179639;1337302;1463930
Manteniment i reparació vehicles de motor;z;z;z
Venda recanvis i accessoris vehicles de motor;529292;713328;757711
Venda i reparació motocicletes i recanvis;z;z;z
Comerç engròs i intermediaris, excepte vehicles motor;z;z;z
Intermediaris comerç;z;z;z
Intermediaris matèries agràries, tèxtils, químiques i metalls;z;z;z
Intermediaris maquinària, mobles, articles llar i ferreteria;z;z;z
Intermediaris de tèxtils, calçat i articles cuir;z;z;z
Intermediaris productes alimentaris i productes diversos;z;z;z
Intermediaris especialitzats venda altres productes;z;z;z
Comerç engròs matèries agràries i animals vius;745460;739510;852485
Comerç engròs cereals, llavors i aliments bestiar;508489;484142;599276
Comerç engròs flors, plantes, animals vius, cuirs i pells;236971;255368;253209
Comerç engròs aliments, begudes i tabac;4778202;4577800;5313151
Comerç engròs fruites i hortalisses;1128067;1016490;1014723
Comerç engròs carn, lactis, ous, olis i greixos;776484;762810;848343
Comerç engròs begudes;771226;950791;1226463
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;297108;331997;431257
Comerç engròs peix, marisc i altres aliments;982046;881657;1183413
Comerç engròs, no especialitzat, aliments, begudes i tabac;823271;634054;608952
Comerç engròs articles d'ús domèstic;8382220;8575347;9224563
Comerç engròs tèxtils;305685;302520;396918
Comerç engròs peces de vestir i calçat;1337322;1011863;1182440
Comerç engròs electrodomèstics, ràdio i televisió;507931;521168;556852
Comerç engròs porcellana, cristalleria i neteja;245948;211272;239905
Comerç engròs perfumeria i cosmètica;731796;855575;870108
Comerç engròs productes farmacèutics;3979035;4361117;4572206
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;1274501;1311833;1406135
Comerç engròs equips per a les TIC;1127563;1295016;1390228
Comerç engròs ordinadors, perifèrics i programes;448294;570254;565652
Comerç engròs electrònica i telecomunicacions;679268;724762;824576
Comerç engròs altra maquinària i equips;2747162;2856169;3129343
Comerç engròs maquinària i equips agrícoles;222268;219261;209723
Comerç engròs màquines eina;409914;411900;449556
Comerç engròs màquines construcció i per a indústries tèxtils;155289;179036;214302
Comerç engròs mobles i altres tipus d'equips d'oficina;175954;188848;193487
Comerç engròs altres tipus maquinària i equips;1783738;1857125;2062275
Altres tipus comerç engròs especialitzat;5149396;5774075;6481381
Comerç engròs combustibles sòlids, líquids i gasosos;747665;872136;1120360
Comerç engròs metalls i minerals metàl·lics;365186;527755;552525
Comerç engròs fusta i materials construcció;930724;1092214;1191672
Comerç engròs ferreteria, lampisteria i calefacció;871361;874910;1022834
Comerç engròs productes químics;1449524;1632091;1744278
Comerç engròs altres productes semielaborats;244758;279636;277121
Comerç engròs ferralla i productes rebuig;540178;495334;572592
Comerç engròs no especialitzat;191867;272053;277312
Comerç detall, excepte vehicles motor i motocicletes;11953395;13033482;14539239
Comerç detall establiments no especialitzats;3632296;3742457;4200270
Comerç detall aliments i begudes establiments no especialitzats;3238594;3313382;3714304
Altres tipus comerç detall establiments no especialitzats;393703;429074;485966
Comerç detall aliments, begudes i tabac;1450726;1504712;1743554
Comerç detall fruites i hortalisses;228735;277903;303409
Comerç detall carn i productes carnis;360814;369267;411929
Comerç detall peix i marisc;94009;91230;101769
Comerç detall pa, fleca, confiteria i pastisseria;363968;415702;485521
Comerç detall begudes i productes de tabac;247703;181920;250783
Comerç detall altres productes alimentaris;155499;168691;190143
Comerç detall carburants per a l'automoció;367146;406735;435611
Comerç detall equips per a TIC i altres d'ús domèstic;5530836;6223695;6966528
Comerç detall ordinadors, jocs, plantes i altres articles nous;1475628;1679993;1956650
Comerç detall equips àudio i vídeo i electrodomèstics;179045;160188;187958
Comerç detall tèxtils;104699;107514;128962
Comerç detall ferreteria, pintures i vidre;465213;511082;608000
Comerç detall catifes, mobles i articles d'ús domèstic;576224;688306;666499
Comerç detall llibres, periòdics i articles papereria;128594;162312;162874
Comerç detall peces de vestir;1096921;1282845;1467312
Comerç detall calçat i articles cuir;233735;233175;327998
Comerç detall productes farmacèutics;941351;1021566;1073498
Comerç detall articles mèdics i de segona mà;158778;168694;168068
Comerç detall productes cosmètics i higiènics;170647;208020;218710
Comerç detall en parades i mercats ambulants;103414;128089;129178
Comerç detall fora d'establiments;868976;1027794;1064098
Comerç detall per correspondència i per Internet;676718;828648;854520
Comerç detall altres tipus fora d'establiments;192258;199147;209579


