﻿Càrregues socials i altres despeses de personal
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=417
Categoria;2020;2021;2022
Total;10241899;12250502;13031911
Venda i reparació vehicles de motor i motocicletes;302056;344041;339817
Venda vehicles de motor;144245;155350;155062
Manteniment i reparació vehicles de motor;91392;111971;106574
Venda recanvis i accessoris vehicles de motor;54459;60851;58762
Venda i reparació motocicletes i recanvis;11961;15870;19419
Comerç engròs i intermediaris, excepte vehicles motor;1865118;2036508;2111294
Intermediaris comerç;103405;124729;120359
Intermediaris matèries agràries, tèxtils, químiques i metalls;9555;12694;11159
Intermediaris maquinària, mobles, articles llar i ferreteria;15978;16850;18483
Intermediaris de tèxtils, calçat i articles cuir;10629;11995;7599
Intermediaris productes alimentaris i productes diversos;30830;39932;38247
Intermediaris especialitzats venda altres productes;36413;43257;44871
Comerç engròs matèries agràries i animals vius;34850;38412;39041
Comerç engròs cereals, llavors i aliments bestiar;23700;24815;25143
Comerç engròs flors, plantes, animals vius, cuirs i pells;11149;13597;13898
Comerç engròs aliments, begudes i tabac;319939;335843;361500
Comerç engròs fruites i hortalisses;72718;77294;78811
Comerç engròs carn, lactis, ous, olis i greixos;37810;41277;43318
Comerç engròs begudes;58652;62395;75870
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;22448;23423;24822
Comerç engròs peix, marisc i altres aliments;55901;59606;80449
Comerç engròs, no especialitzat, aliments, begudes i tabac;72410;71848;58230
Comerç engròs articles d'ús domèstic;596728;637517;675006
Comerç engròs tèxtils;18796;20442;21522
Comerç engròs peces de vestir i calçat;71616;77275;82574
Comerç engròs electrodomèstics, ràdio i televisió;34990;37343;38340
Comerç engròs porcellana, cristalleria i neteja;17133;20031;19155
Comerç engròs perfumeria i cosmètica;52417;55912;59800
Comerç engròs productes farmacèutics;309802;331964;352614
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;91975;94550;101000
Comerç engròs equips per a les TIC;170313;189783;200999
Comerç engròs ordinadors, perifèrics i programes;101818;111340;121761
Comerç engròs electrònica i telecomunicacions;68495;78443;79238
Comerç engròs altra maquinària i equips;262839;282211;284210
Comerç engròs maquinària i equips agrícoles;20782;21819;22498
Comerç engròs màquines eina;35143;38755;40134
Comerç engròs màquines construcció i per a indústries tèxtils;15426;18012;18274
Comerç engròs mobles i altres tipus d'equips d'oficina;21490;24566;23328
Comerç engròs altres tipus maquinària i equips;169999;179059;179976
Altres tipus comerç engròs especialitzat;362005;403588;406786
Comerç engròs combustibles sòlids, líquids i gasosos;19637;20237;21084
Comerç engròs metalls i minerals metàl·lics;31004;33704;35283
Comerç engròs fusta i materials construcció;83813;101944;106319
Comerç engròs ferreteria, lampisteria i calefacció;94776;97417;99659
Comerç engròs productes químics;92278;100623;99559
Comerç engròs altres productes semielaborats;17057;19152;17437
Comerç engròs ferralla i productes rebuig;23439;30510;27445
Comerç engròs no especialitzat;15040;24426;23393
Comerç detall, excepte vehicles motor i motocicletes;1253836;1310809;1339492
Comerç detall establiments no especialitzats;480166;481307;463144
Comerç detall aliments i begudes establiments no especialitzats;411355;426835;406923
Altres tipus comerç detall establiments no especialitzats;68811;54472;56221
Comerç detall aliments, begudes i tabac;149391;156571;173724
Comerç detall fruites i hortalisses;24997;29479;30919
Comerç detall carn i productes carnis;39801;39579;42997
Comerç detall peix i marisc;7128;7907;8895
Comerç detall pa, fleca, confiteria i pastisseria;47178;50806;57808
Comerç detall begudes i productes de tabac;12295;11982;15110
Comerç detall altres productes alimentaris;17992;16819;17995
Comerç detall carburants per a l'automoció;35968;37009;41623
Comerç detall equips per a TIC i altres d'ús domèstic;532113;574820;598606
Comerç detall ordinadors, jocs, plantes i altres articles nous;147595;162073;157550
Comerç detall equips àudio i vídeo i electrodomèstics;17324;15366;16718
Comerç detall tèxtils;9164;11239;12120
Comerç detall ferreteria, pintures i vidre;44041;50869;58520
Comerç detall catifes, mobles i articles d'ús domèstic;46968;53021;51817
Comerç detall llibres, periòdics i articles papereria;13514;17087;16780
Comerç detall peces de vestir;114949;123874;124793
Comerç detall calçat i articles cuir;24247;22703;26683
Comerç detall productes farmacèutics;78954;82434;97160
Comerç detall articles mèdics i de segona mà;16477;16535;15792
Comerç detall productes cosmètics i higiènics;18881;19619;20673
Comerç detall en parades i mercats ambulants;6253;6868;7768
Comerç detall fora d'establiments;49947;54235;54627
Comerç detall per correspondència i per Internet;32441;35284;37085
Comerç detall altres tipus fora d'establiments;17506;18951;17541
Transport i emmagatzematge;1224000;1099302;1198699
"Transport terrestre; transport per canonades";565931;472715;460002
Transport terrestre, excepte mercaderies per carretera;268936;182413;146382
Transport mercaderies per carretera i per canonada;296994;290302;313620
Transport marítim i per vies navegació interiors;3033;3746;4185
Transport aeri;97426;87077;109626
Emmagatzematge i activitats afins al transport;467452;439007;529963
Dipòsit i emmagatzematge;57411;66341;114417
Activitats afins al transport;410040;372666;415546
Activitats postals i de correus;90159;96758;94923
Hostaleria;705141;767753;1095764
Serveis d'allotjament;203172;205115;325701
Hotels i allotjaments similars;164820;164773;266695
Allotjaments turístics i altres de curta durada;18686;16932;27527
Càmpings i altres tipus allotjaments;19666;23410;31479
Serveis de menjar i begudes;501969;562638;770064
Restaurants i establiments de menjars;290983;331397;481983
Provisió de menjars preparats;96154;104768;114698
Establiments de begudes;114832;126474;173383
Informació i comunicacions;1152171;1168733;1339969
Edició;123319;124844;144375
Edició llibres, periòdics i altres activitats d'edició;77801;72539;75028
Edició programes informàtics;45519;52305;69347
"Cinema i vídeo; enregistrament de so";53876;60697;67932
Ràdio i televisió;65209;13050;11785
Telecomunicacions;111866;116892;113467
Telecomunicacions per cable;53735;53814;45893
Telecomunicacions sense fils, per satèl·lit i altres;58131;63078;67573
Serveis de tecnologies de la informació;699973;773224;904176
Serveis d'informació;97928;80026;98235
Activitats immobiliàries;225243;256722;247122
Compravenda i lloguer béns immobiliaris per compte propi;120971;144214;140107
Activitats immobiliàries per compte d'altri;104272;112508;107015
Activitats professionals, científiques i tècniques;1595152;1566690;1682084
Activitats jurídiques i de comptabilitat;377113;379141;396424
Activitats jurídiques;127169;135772;144357
Activitats comptables, auditoria i assessoria fiscal;249944;243369;252067
Activitats de seus centrals i consultoria empresarial;421464;441731;495334
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";332093;343536;371706
Serveis tècnics d'arquitectura i enginyeria;259196;257196;290877
Anàlisis i assajos tècnics;72897;86340;80829
Recerca i desenvolupament;154971;55812;61062
Publicitat i estudis de mercat;175207;207747;197438
Publicitat;154858;185180;172468
Estudis de mercat i enquestes d'opinió pública;20349;22567;24970
Altres activitats professionals i tècniques;117622;118067;137213
Activitats de disseny especialitzat;20242;21133;25262
Activitats de fotografia;3495;6875;6738
Activitats de traducció i d'interpretació;13316;13388;19274
Altres activitats professionals i tècniques ncaa;80570;76672;85939
Activitats veterinàries;16682;20657;22907
Activitats administratives i serveis auxiliars;1531062;1826507;1725348
Activitats de lloguer;68929;77599;80086
Lloguer vehicles de motor;17561;21521;21532
Lloguer efectes personals i arrendament propietat intel·lectual;6726;8618;10541
Lloguer maquinària, equips i béns tangibles;44641;47461;48014
Activitats relacionades amb l'ocupació;314041;416583;424104
Agències de viatges i operadors turístics;67582;57924;80928
Activitats de seguretat i investigació;163504;162714;175964
Serveis a edificis i activitats de jardineria;477942;498540;522490
Serveis integrals a edificis i instal·lacions;63426;67477;77910
Activitats de neteja;377588;400219;417157
Activitats de jardineria;36928;30845;27424
Activitats administratives d'oficina i auxiliars;439063;613146;441775
Activitats administratives i auxiliars oficina;54820;48670;53901
Activitats de centres d'atenció telefònica;143341;166904;180562
Organització convencions i fires de mostres;25166;21462;30966
Altres activitats de suport a les empreses;215735;376110;176346
Educació;..;458740;464570
Educació preprimària;..;26713;25787
Educació primària;..;123820;120686
Educació secundària;..;91515;89601
Educació postsecundària;..;92309;99773
Altres activitats d'educació;..;121888;125308
Activitats auxiliars a l'educació;..;2495;3414
Activitats sanitàries i de serveis socials;..;1015818;1062296
Activitats sanitàries;..;680229;714042
Activitats hospitalàries;..;358033;366163
Activitats mèdiques i odontològiques;..;195498;215746
Altres activitats sanitàries;..;126698;132133
Activitats de serveis socials amb allotjament;..;202801;214606
Serv. socials amb allotjament i cures infermeria;..;44585;45517
Serv. socials amb allotjament, discapacitats psíquics;..;33167;35084
Serv. socials amb allotjament, persones grans i discapac. físics;..;103572;111539
Altres tipus d'activitats de serveis socials amb allotjament;..;21476;22466
Activitats de serveis socials sense allotjament;..;132789;133648
Serv. socials sense allotjament, persones grans i discapacitats;..;68935;71486
Altres tipus d'activitats de serveis socials sense allotjament;..;63854;62162
Activitats artístiques, recreatives i d'entreteniment;260981;249538;274441
Activitats de creació, artístiques i d'espectacles;37147;32459;37347
Activitats de biblioteques, arxius i museus;30436;11189;13746
Jocs atzar i apostes;23417;29537;34832
Activitats esportives, recreatives i entreteniment;169981;176353;188516
Altres serveis;127140;149339;151014
Reparació ordinadors, efectes personals i domèstics;26596;36572;23938
Reparació ordinadors i equips de comunicació;10912;15597;7852
Reparació efectes personals i domèstics;15684;20975;16086
Altres activitats de serveis personals;100543;112767;127076


