﻿Var. exist. mat. primas, aprov. y mercaderías
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=409&lang=es
Categoria;2019;2020;2021
Total;831994;-309529;1518128
Venta y reparación vehículos de motor y motocicletas;272263;-572685;-49681
Venta vehículos de motor;260955;-556439;-128473
Mantenimiento y reparación de vehículos de motor;18147;-1792;14190
Venta repuestos y accesorios vehículos de motor;-10078;-10260;42688
Venta y reparación motocicletas y repuestos;3238;-4195;21914
Comercio al mayor e intermediarios, excepto vehículos motor;179664;337021;1222418
Intermediarios comercio;2238;8896;12657
Intermediarios materias agrarias, textiles, químicas i metales;28;-121;4649
Intermediarios maquinaria, muebles, artículos hogar y ferretería;727;367;1470
Intermediarios de textiles, calzado y artículos de cuero;46;1716;301
Intermediarios productos alimenticios y productos varios;1714;1229;3855
Intermediarios especializados venta otros productos;-276;5705;2382
Comercio al mayor materias agrarias y animales vivos;-21146;43334;43094
Comercio al mayor cereales, simientes y alimentos animales;-19512;36145;34637
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;-1634;7189;8457
Comercio al mayor productos alimenticios, bebidas y tabaco;27443;-9603;84442
Comercio al mayor frutas y hortalizas;-17262;23110;8122
Comercio al mayor carne, lácteos, huevos, aceites y grasas;1277;-18041;17710
Comercio al mayor bebidas;19273;-16507;10967
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;-404;-4270;-5063
Comercio al mayor pescado, marisco y otros alimentos;8791;13091;25096
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;15768;-6985;27610
Comercio al mayor artículos uso doméstico;149761;184845;242552
Comercio al mayor textiles;6419;1528;5353
Comercio al mayor prendas de vestir y calzado;163;-31143;11904
Comercio al mayor aparatos electrodomésticos, radio y televisión;-3557;-8064;62193
Comercio al mayor porcelana, cristalería y limpieza;1013;8216;10408
Comercio al mayor perfumería y cosmética;11490;12181;-3241
Comercio al mayor productos farmacéuticos;129543;188630;14846
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4691;13496;141090
Comercio al mayor equipos para las TIC;-27830;-1432;66734
Comercio al mayor ordenadores, periféricos y programas;-36401;-3180;31334
Comercio al mayor equipos electrónicos y telecomunicaciones;8571;1748;35401
Comercio al mayor otra maquinaria y equipos;94847;22122;83847
Comercio al mayor de maquinaria y equipos agrícolas;14235;562;11029
Comercio al mayor máquinas herramienta;8553;-1386;11021
Comercio al mayor máquinas construcción y para industrias textiles;4710;-3057;8665
Comercio al mayor muebles y otro tipo de equipo de oficina;1590;-461;5770
Comercio al mayor otra maquinaria y equipo;65759;26463;47361
Otro comercio al mayor especializado;-52880;84941;680225
Comercio al mayor combustibles sólidos, líquidos y gaseosos;-19954;22411;160699
Comercio al mayor metales y minerales metálicos;-31078;-45435;140955
Comercio al mayor madera y materiales construcción;12381;58697;98272
Comercio al mayor ferretería, fontanería y calefacción;-5110;4586;95522
Comercio al mayor productos químicos;-1676;38406;162632
Comercio al mayor otros productos semielaborados;-12654;-3708;5010
Comercio al mayor chatarra y productos de desecho;5210;9984;17134
Comercio al mayor no especializado;7230;3918;8867
Comercio al menor, excepto vehículos motor y motocicletas;105001;-23681;276250
Comercio al menor establecimientos no especializados;33624;-27126;41682
