﻿Assalariats
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=3&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;57918;58902;59490
Venda de vehicles de motor;20313;22208;22795
Manteniment i reparació de vehicles de motor;20231;18718;18804
Venda de recanvis i accessoris de vehicles de motor;7622;7587;7700
Venda i reparació de motocicletes i recanvis;1915;1995;2001
Venda al detall de carburants per a l'automoció;7836;8393;8190
Comerç engròs i intermediaris, exc. vehicles motor;202495;215854;221350
Intermediaris comerç;7685;8257;9870
Comerç engròs matèries agràries i animals vius;4419;4539;4032
Comerç engròs aliments, begudes i tabac;43523;45230;43897
Comerç engròs fruites i verdures;11524;11184;11542
Comerç engròs carn i productes carnis;4049;4254;3448
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;4732;4717;3930
Comerç engròs begudes i productes del tabac;7042;7938;7041
Comerç engròs peix i marisc i altres aliments;7757;7150;7641
Comerç engròs, no especialitzat, aliments, begudes i tabac;8418;9986;10294
Comerç engròs productes consum, excepte alimentaris;58106;64506;65010
Comerç engròs tèxtils;5053;5178;5108
Comerç engròs peces vestir i calçat;8632;10093;9839
Comerç engròs electrodomèstics, ràdio i televisió;7727;7281;9156
Comerç engròs art. neteja, perfumeria i productes farmacèutics;19277;20382;20065
Comerç engròs altres béns consum, exc. alimentaris;17418;21573;20842
Comerç engròs productes no agraris semielaborats;43111;46227;47901
Comerç engròs combustibles i altres productes semielaborats;3050;2424;2840
Comerç engròs metalls i minerals metàl·lics;4490;4897;4846
Comerç engròs fusta i materials de construcció;14518;15401;16358
Comerç engròs ferreteria, lampisteria i calefacció;9743;11584;11253
Comerç engròs productes químics;7643;8353;8282
Comerç engròs ferralla i productes rebuig;3667;3569;4321
Comerç engròs maquinària i equips;44591;46600;49602
Comerç engròs màquines eina;3036;3241;3442
Comerç engròs màquines per a la construcció i equips d'oficina;10921;11712;14101
Comerç engròs maquinària per a les indústries tèxtils;910;957;563
Comerç engròs altres tipus de maquinària industrial;28131;28093;29259
Comerç engròs màquines, accessoris i eines agrícoles;1593;2597;2237
Altres tipus comerç engròs;1060;495;1038
"Comerç detall, exc. vehicles motor; reparacions";234367;235559;240936
Comerç detall establiments no especialitzats;65820;66388;65696
Comerç detall aliments, begudes i tabac;35855;37230;36842
Comerç detall fruites i verdures;4069;5374;4531
Comerç detall carn i productes carnis;8484;8985;10650
Comerç detall peix i marisc;2642;2336;2509
Comerç detall pa i altres tipus comerç detall d'alimentació;17974;18098;16746
Comerç detall begudes i productes del tabac;2686;2437;2406
Comerç detall productes farmacèutics i de bellesa;15375;14858;15361
Comerç detall productes farmacèutics, mèdics i ortopèdics;12383;11547;11819
Comerç detall cosmètics i articles tocador;2992;3310;3542
Altres tipus comerç detall articles nous;106563;107231;113492
Comerç detall tèxtils;2880;3030;2583
Comerç detall peces de vestir;24498;23043;27447
Comerç detall calçat i articles cuir;7212;6377;7958
Comerç detall mobles i aparells il·luminació;13599;14513;13990
Comerç detall electrodomèstics, ràdio, televisió i so;7054;7292;8080
Comerç detall ferreteria, pintures i vidre;8809;8338;9494
Comerç detall llibres, periòdics i papereria;4406;4594;4059
Altres tipus comerç detall establiments especialitzats;38105;40045;39881
Comerç detall béns segona mà, en establiments;463;327;385
Comerç detall fora d'establiments;7457;6552;6374
Comerç detall per correspondència i per Internet;2168;2946;1887
Comerç detall fora d'establiments, exc. correspondència i Internet;5289;3606;4487
Reparació efectes personals i efectes domèstics;2833;2972;2786
Reparació calçat i altres articles cuir;142;213;253
Reparació aparells domèstics elèctrics;1657;1700;1496
Reparació rellotges, joieria i altres reparacions;1034;1058;1038
Hotels, càmpings i altres allotjaments de curta durada;44802;46766;47824
Hotels;37893;39956;41381
Càmpings i altres tipus d'allotjament de curta durada;6909;6810;6443
Restauració;130742;134743;133731
Restaurants;69062;79013;73383
Establiments de begudes;39315;34715;38336
Menjadors col·lectius i provisió de menjars preparats;22365;21015;22012
Agències de viatges i operadors turístics;9592;9858;10145
Transport de viatgers;24290;26276;27042
Transport per ferrocarril i altres transports terrestres de viatgers;18671;19640;20637
Transport en taxi;1751;2218;2239
Transport de viatgers, marítim i aeri;3869;4419;4167
Transport de mercaderies;47988;48689;51084
Transport de mercaderies per carretera;47921;48648;50935
Transport de mercaderies, marítim i aeri;67;41;149
Activitats afins al transport;41486;42288;43973
Manipulació i dipòsit de mercaderies;9687;9719;9452
Altres activitats afins al transport;16051;16135;15466
Organització del transport de mercaderies;15748;16435;19055
Activitats postals i de correus;19689;20062;19975
Telecomunicacions;8902;8933;8172
Activitats informàtiques;37966;38801;43659
Consulta i subministrament de programes informàtics;29354;31755;32931
Processament de dades i activitats amb bases de dades;4430;4850;6602
"Manteniment equips informàtics; act. informàtiques ncaa";4182;2196;4125
Activitats immobiliàries;57137;62806;65602
Activitats de lloguer;10568;10120;12070
Lloguer d'automòbils i altres mitjans de transport;2090;2106;2724
Lloguer de maquinària i equips;5594;5979;6982
Lloguer d'efectes personals i efectes domèstics;2885;2035;2364
Recerca i desenvolupament;4464;3650;4169
Activitats jurídiques, comptables i gestió empresarial;59023;68390;65713
Activitats jurídiques;15376;19460;17139
Activitats comptables, auditoria i assessoria fiscal;34459;39238;36352
Consulta sobre direcció i gestió empresarial;9187;9693;12223
Estudis de mercat i enquestes d'opinió pública;5496;5078;4537
Serveis tècnics;33372;39533;39736
Serveis tècnics d'arquitectura i enginyeria;25850;31240;30873
Assaigs i anàlisis tècnics;7521;8292;8863
Publicitat;17765;19903;21205
Selecció i col·locació de personal;80555;83798;81694
Serveis d'investigació i de seguretat;15465;17588;18740
Activitats industrials de neteja;77128;84960;93737
Activitats empresarials diverses;56632;62924;56704
Activitats de fotografia;3136;3034;2445
Activitats d'envasament i empaquetatge per compte d'altri;4715;4106;3324
Activitats de secretaria i centres d'atenció telefònica;12048;13425;13938
Altres activitats empresarials;36733;42359;36997
Serveis audiovisuals;13838;12600;12775
Activitats cinematogràfiques i de vídeo;6340;6288;6620
Activitats de ràdio i televisió;7498;6312;6155
Altres activitats recreatives, culturals i esportives;47310;55656;49632
Altres activitats artístiques i d'espectacles;17276;18574;12851
Activitats esportives;17051;23150;20582
Activitats recreatives i culturals diverses;12983;13932;16199
Activitats diverses de serveis personals;30963;28350;27256
Rentatge, neteja i tenyiment de peces tèxtils i de pell;4999;4845;4346
Perruqueria i altres tractaments de bellesa;22794;20592;19365
Pompes fúnebres i activitats que s'hi relacionen;1140;1186;1251
Manteniment físic i altres serveis personals;2029;1727;2294


