﻿Hombres
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=326&ccae=1&lang=es
Categoria;2013;2014;2015
Total;853100;z;908550
Venta y reparación vehículos de motor y motocicletas;40192;37711;38625
Venta vehículos de motor;13692;12317;12349
Mantenimiento y reparación de vehículos de motor;18374;18147;19167
Venta repuestos y accesorios vehículos de motor;6117;5934;5619
Venta y reparación motocicletas y repuestos;2009;1312;1490
Comercio al mayor e intermediarios, excepto vehículos motor;136049;139962;141127
Intermediarios comercio;12275;11901;12379
Intermediarios materias agrarias, textiles, químicas i metales;1521;1500;1497
Intermediarios maquinaria, muebles, artículos hogar y ferretería;2311;2339;2226
Intermediarios de textiles, calzado y artículos de cuero;2254;1804;2033
Intermediarios productos alimenticios y productos varios;3343;3599;3914
Intermediarios especializados venta otros productos;2845;2659;2708
Comercio al mayor materias agrarias y animales vivos;3610;3423;3415
Comercio al mayor cereales, simientes y alimentos animales;2146;1864;1842
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1463;1559;1573
Comercio al mayor productos alimenticios, bebidas y tabaco;29206;31583;33426
Comercio al mayor frutas y hortalizas;6629;8030;8811
Comercio al mayor carne, lácteos, huevos, aceites y grasas;4128;4008;4274
Comercio al mayor bebidas;5006;5345;6143
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2008;1625;1656
Comercio al mayor pescado, marisco y otros alimentos;5313;5316;5544
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;6123;7259;6999
Comercio al mayor artículos uso doméstico;31574;32512;31624
Comercio al mayor textiles;1978;2114;2226
Comercio al mayor prendas de vestir y calzado;4509;4848;5188
Comercio al mayor aparatos electrodomésticos, radio y televisión;3379;3158;2988
Comercio al mayor porcelana, cristalería y limpieza;1928;1722;1733
Comercio al mayor perfumería y cosmética;1685;1845;1735
Comercio al mayor productos farmacéuticos;8919;9647;9508
Comercio al mayor muebles, relojes y otros artículos uso doméstico;9177;9178;8247
Comercio al mayor equipos para las TIC;9761;8881;9010
Comercio al mayor ordenadores, periféricos y programas;5032;4286;4696
Comercio al mayor equipos electrónicos y telecomunicaciones;4729;4595;4314
Comercio al mayor otra maquinaria y equipos;21936;22712;22285
Comercio al mayor de maquinaria y equipos agrícolas;1433;1682;1471
Comercio al mayor máquinas herramienta;1962;2125;2108
Comercio al mayor máquinas construcción y para industrias textiles;1035;1114;1210
Comercio al mayor muebles y otro tipo de equipo de oficina;1696;2019;1790
Comercio al mayor otra maquinaria y equipo;15811;15772;15706
Otro comercio al mayor especializado;27172;27719;27994
Comercio al mayor combustibles sólidos, líquidos y gaseosos;798;878;727
Comercio al mayor metales y minerales metálicos;2883;2483;2873
Comercio al mayor madera y materiales construcción;8376;8848;8696
Comercio al mayor ferretería, fontanería y calefacción;5716;6295;6780
Comercio al mayor productos químicos;4457;4594;4476
Comercio al mayor otros productos semielaborados;1126;1026;1092
Comercio al mayor chatarra y productos de desecho;3816;3594;3350
Comercio al mayor no especializado;516;1231;995
Comercio al menor, excepto vehículos motor y motocicletas;103385;101851;104173
Comercio al menor establecimientos no especializados;22875;23540;25212
Comercio al menor alimentos y bebidas establecimientos no especializados;18735;19583;21888
Otro comercio al menor establecimientos no especializados;4140;3957;3324
Comercio al menor alimentos, bebidas y tabaco;20629;19672;23019
Comercio al menor frutas y hortalizas;3556;3970;4192
Comercio al menor carne y productos cárnicos;4912;4795;5552
Comercio al menor pescados y mariscos;1512;1341;1843
Comercio al menor pan, panadería, confitería y pastelería;7008;6212;6633
Comercio al menor bebidas y productos de tabaco;1841;1563;1693
Comercio al menor otros productos alimenticios;1801;1792;3106
Comercio al menor combustible para la automoción;3950;4049;3763
Comercio al menor equipos para TIC y otros de uso doméstico;47106;46340;44523
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;14455;13980;15647
Comercio al menor equipos audio y video y electrodomésticos;4332;4355;2889
Comercio al menor textiles;666;827;877
Comercio al menor ferretería, pintura y vidrio;5521;6631;5805
Comercio al menor alfombras, muebles y artículos de uso doméstico;7666;5835;4911
Comercio al menor libros, periódicos y artículos papelería;2479;2504;2075
Comercio al menor prendas de vestir;4750;5289;5611
Comercio al menor calzado y artículos de cuero;1990;1287;1276
Comercio al menor productos farmacéuticos;3366;3657;3379
Comercio al menor artículos médicos y de segunda mano;1039;1211;1398
Comercio al menor productos cosméticos e higiénicos;842;763;655
Comercio al menor puestos de venta y mercadillos;4673;4039;4109
Comercio al menor fuera de establecimientos;4151;4211;3547
Comercio al menor por correspondencia o Internet;1688;1750;1333
Comercio al menor otro tipo fuera de establecimientos;2463;2461;2214
Transporte y almacenamiento;125630;126721;128047
Transporte terrestre, transporte por tubería;80623;80657;81978
Transporte terrestre, excepto mercancías por carretera;32024;32596;32670
Transporte mercancías por carretera y por tubería;48599;48061;49307
Transporte marítimo y por vías navegables interiores;256;243;316
Transporte aéreo;2389;2766;2944
Almacenamiento y actividades anexas al transporte;33124;34471;33772
Depósito y almacenamiento;3770;4379;4124
Actividades anexas al transporte;29354;30091;29648
Actividades postales y de correos;9238;8585;9037
Hostelería;114583;117106;114892
Servicios de alojamiento;21370;21784;23529
Hoteles y alojamientos similares;17338;17508;19119
Alojamientos turísticos y otros de corta estancia;1880;2160;2209
Campings y otros tipos alojamientos;2152;2117;2202
Servicios de comida y bebidas;93213;95321;91363
Restaurantes y puestos de comidas;51939;53196;49104
Provisión de comidas preparadas;6753;9370;8379
Establecimientos de bebidas;34521;32756;33880
Información y comunicaciones;49582;56692;58111
Edición;5995;6341;6623
Edición de libros, periódicos y otras actividades editoriales;4972;5174;5068
Edición de programas informáticos;1023;1167;1555
"Cine y vídeo; grabación de sonido";3782;4902;3622
Radio y televisión;2977;3019;2963
Telecomunicaciones;6153;6415;6677
Telecomunicaciones por cable;3285;3257;3230
Telecomunicaciones inalámbricas, por satélite y otros;2867;3158;3447
Servicios de tecnologías de la información;28352;33522;34924
Servicios de información;2322;2493;3303
Actividades inmobiliarias;21891;27238;27763
Compraventa y alquiler bienes inmobiliarios per cuenta propia;13722;19045;18603
Actividades inmobiliarias por cuenta de terceros;8169;8192;9160
Actividades profesionales, científicas y técnicas;101513;107642;106338
Actividades jurídicas y de contabilidad;28919;30133;28905
Actividades jurídicas;12205;12389;10063
Actividades de contabilidad, auditoría y asesoría fiscal;16714;17744;18843
