﻿Taxa de valor afegit
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=450
Categoria;2020;2021;2022
Total;57,2;57,6;55,7
Venda i reparació vehicles de motor i motocicletes;46,3;40,1;42,6
Venda vehicles de motor;52,5;38,8;41,3
Manteniment i reparació vehicles de motor;33,1;34,8;37,5
Venda recanvis i accessoris vehicles de motor;59,4;57,9;59,5
Venda i reparació motocicletes i recanvis;46,2;40,9;41,9
Comerç engròs i intermediaris, excepte vehicles motor;53,1;56,2;55,0
Intermediaris comerç;53,7;43,1;44,4
Intermediaris matèries agràries, tèxtils, químiques i metalls;58,4;54,7;54,4
Intermediaris maquinària, mobles, articles llar i ferreteria;57,9;48,3;48,4
Intermediaris de tèxtils, calçat i articles cuir;62,8;51,9;44,8
Intermediaris productes alimentaris i productes diversos;46,7;31,1;33,8
Intermediaris especialitzats venda altres productes;55,5;51,0;54,0
Comerç engròs matèries agràries i animals vius;50,0;55,2;53,1
Comerç engròs cereals, llavors i aliments bestiar;52,4;55,9;60,4
Comerç engròs flors, plantes, animals vius, cuirs i pells;44,8;53,9;37,5
Comerç engròs aliments, begudes i tabac;44,8;49,6;49,3
Comerç engròs fruites i hortalisses;49,0;56,7;57,7
Comerç engròs carn, lactis, ous, olis i greixos;36,1;45,6;48,3
Comerç engròs begudes;39,7;45,0;42,9
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;41,1;45,5;46,7
Comerç engròs peix, marisc i altres aliments;43,2;49,5;48,5
Comerç engròs, no especialitzat, aliments, begudes i tabac;55,0;52,1;54,1
Comerç engròs articles d'ús domèstic;51,7;54,8;52,8
Comerç engròs tèxtils;46,2;58,4;57,4
Comerç engròs peces de vestir i calçat;34,6;40,0;39,7
Comerç engròs electrodomèstics, ràdio i televisió;42,9;49,3;43,8
Comerç engròs porcellana, cristalleria i neteja;57,3;56,2;59,8
Comerç engròs perfumeria i cosmètica;47,3;46,9;49,9
Comerç engròs productes farmacèutics;60,0;60,9;56,8
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;48,4;51,7;52,8
Comerç engròs equips per a les TIC;64,6;65,7;65,9
Comerç engròs ordinadors, perifèrics i programes;69,1;66,0;65,8
Comerç engròs electrònica i telecomunicacions;61,4;65,5;66,0
Comerç engròs altra maquinària i equips;62,7;67,4;64,3
Comerç engròs maquinària i equips agrícoles;61,8;64,6;62,4
Comerç engròs màquines eina;61,5;64,8;62,7
Comerç engròs màquines construcció i per a indústries tèxtils;64,9;66,5;67,5
Comerç engròs mobles i altres tipus d'equips d'oficina;66,7;71,1;67,0
Comerç engròs altres tipus maquinària i equips;62,6;68,1;64,4
Altres tipus comerç engròs especialitzat;55,3;61,8;60,3
Comerç engròs combustibles sòlids, líquids i gasosos;43,6;47,1;47,0
Comerç engròs metalls i minerals metàl·lics;57,3;73,2;69,6
Comerç engròs fusta i materials construcció;61,2;63,6;64,0
Comerç engròs ferreteria, lampisteria i calefacció;59,9;63,2;60,9
Comerç engròs productes químics;57,6;63,3;63,5
Comerç engròs altres productes semielaborats;58,5;64,2;61,4
Comerç engròs ferralla i productes rebuig;42,7;58,7;54,5
Comerç engròs no especialitzat;56,0;58,3;61,0
Comerç detall, excepte vehicles motor i motocicletes;59,7;62,5;60,4
Comerç detall establiments no especialitzats;63,2;65,6;62,5
Comerç detall aliments i begudes establiments no especialitzats;65,6;65,7;63,7
Altres tipus comerç detall establiments no especialitzats;42,2;64,3;52,3
Comerç detall aliments, begudes i tabac;65,7;70,9;71,0
Comerç detall fruites i hortalisses;70,3;70,0;69,5
Comerç detall carn i productes carnis;72,7;71,5;73,9
Comerç detall peix i marisc;74,7;76,7;73,2
Comerç detall pa, fleca, confiteria i pastisseria;64,2;68,4;69,2
Comerç detall begudes i productes de tabac;52,3;78,0;75,1
Comerç detall altres productes alimentaris;62,4;66,4;64,9
Comerç detall carburants per a l'automoció;58,1;60,5;57,1
Comerç detall equips per a TIC i altres d'ús domèstic;58,8;62,6;59,8
Comerç detall ordinadors, jocs, plantes i altres articles nous;59,1;60,7;57,8
Comerç detall equips àudio i vídeo i electrodomèstics;55,5;57,6;57,6
Comerç detall tèxtils;53,2;64,8;60,4
Comerç detall ferreteria, pintures i vidre;60,9;65,7;62,9
Comerç detall catifes, mobles i articles d'ús domèstic;55,9;58,2;55,2
Comerç detall llibres, periòdics i articles papereria;55,1;61,1;56,7
