﻿Resta de despeses d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=420
Categoria;2020;2021;2022
Total;4711547;1957353;2642244
Venda i reparació vehicles de motor i motocicletes;371590;96150;55751
Venda vehicles de motor;330972;53464;24441
Manteniment i reparació vehicles de motor;9470;12472;12117
Venda recanvis i accessoris vehicles de motor;28056;25777;16041
Venda i reparació motocicletes i recanvis;3092;4437;3153
Comerç engròs i intermediaris, excepte vehicles motor;494268;407441;748900
Intermediaris comerç;21770;24128;23137
Intermediaris matèries agràries, tèxtils, químiques i metalls;3064;2750;3392
Intermediaris maquinària, mobles, articles llar i ferreteria;219;5359;3429
Intermediaris de tèxtils, calçat i articles cuir;4027;2592;-918
Intermediaris productes alimentaris i productes diversos;6159;12686;15684
Intermediaris especialitzats venda altres productes;8300;741;1550
Comerç engròs matèries agràries i animals vius;5667;40441;41875
Comerç engròs cereals, llavors i aliments bestiar;1697;30337;41696
Comerç engròs flors, plantes, animals vius, cuirs i pells;3970;10104;179
Comerç engròs aliments, begudes i tabac;110303;38919;94865
Comerç engròs fruites i hortalisses;19739;3866;35684
Comerç engròs carn, lactis, ous, olis i greixos;4937;6249;9580
Comerç engròs begudes;43854;1083;19908
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;5159;1840;5958
Comerç engròs peix, marisc i altres aliments;12015;10278;12004
Comerç engròs, no especialitzat, aliments, begudes i tabac;24599;15603;11731
Comerç engròs articles d'ús domèstic;128084;145856;319622
Comerç engròs tèxtils;1661;-8879;14728
Comerç engròs peces de vestir i calçat;40759;60556;152401
Comerç engròs electrodomèstics, ràdio i televisió;13542;38525;8216
Comerç engròs porcellana, cristalleria i neteja;9608;7402;1073
