﻿Inversió bruta en actius intangibles
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=422
Categoria;2020;2021;2022
Total;1705355;2152953;2743286
Venda i reparació vehicles de motor i motocicletes;13781;16169;16382
Venda vehicles de motor;3053;3990;5518
Manteniment i reparació vehicles de motor;3478;4390;2907
Venda recanvis i accessoris vehicles de motor;6943;6403;4830
Venda i reparació motocicletes i recanvis;307;1386;3127
Comerç engròs i intermediaris, excepte vehicles motor;174609;317375;206402
Intermediaris comerç;4937;47304;4328
Intermediaris matèries agràries, tèxtils, químiques i metalls;297;338;155
Intermediaris maquinària, mobles, articles llar i ferreteria;89;923;815
Intermediaris de tèxtils, calçat i articles cuir;45;66;231
Intermediaris productes alimentaris i productes diversos;3184;45639;1435
Intermediaris especialitzats venda altres productes;1323;338;1691
Comerç engròs matèries agràries i animals vius;2326;3821;4974
Comerç engròs cereals, llavors i aliments bestiar;724;1498;1017
Comerç engròs flors, plantes, animals vius, cuirs i pells;1603;2324;3958
Comerç engròs aliments, begudes i tabac;33678;45603;36106
Comerç engròs fruites i hortalisses;3536;16519;8675
Comerç engròs carn, lactis, ous, olis i greixos;2637;1169;3906
Comerç engròs begudes;10995;14153;2364
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;509;5481;901
Comerç engròs peix, marisc i altres aliments;9561;5058;18189
Comerç engròs, no especialitzat, aliments, begudes i tabac;6440;3224;2070
Comerç engròs articles d'ús domèstic;61619;112177;95783
Comerç engròs tèxtils;1147;2299;1076
Comerç engròs peces de vestir i calçat;9670;18922;4779
Comerç engròs electrodomèstics, ràdio i televisió;1815;5125;10398
Comerç engròs porcellana, cristalleria i neteja;664;1763;1096
Comerç engròs perfumeria i cosmètica;5057;3187;5077
Comerç engròs productes farmacèutics;32585;67303;57381
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;10681;13577;15976
Comerç engròs equips per a les TIC;10405;9331;9702
Comerç engròs ordinadors, perifèrics i programes;3861;4024;7636
Comerç engròs electrònica i telecomunicacions;6544;5307;2066
Comerç engròs altra maquinària i equips;32448;28941;16292
Comerç engròs maquinària i equips agrícoles;235;1438;1481
Comerç engròs màquines eina;6798;2560;1113
Comerç engròs màquines construcció i per a indústries tèxtils;238;330;378
Comerç engròs mobles i altres tipus d'equips d'oficina;432;1644;497
Comerç engròs altres tipus maquinària i equips;24746;22970;12821
Altres tipus comerç engròs especialitzat;28282;67698;36035
Comerç engròs combustibles sòlids, líquids i gasosos;5276;5499;8790
Comerç engròs metalls i minerals metàl·lics;2943;1141;1428
Comerç engròs fusta i materials construcció;2309;6317;5477
Comerç engròs ferreteria, lampisteria i calefacció;5358;23082;4051
Comerç engròs productes químics;11566;31099;14278
Comerç engròs altres productes semielaborats;518;314;557
