﻿Consum de primeres matèries i altres proveïments
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=440
Categoria;2020;2021;2022
Total;11550714;16651934;21226705
Venda i reparació vehicles de motor i motocicletes;1100723;1675531;1516242
Venda vehicles de motor;195922;590813;526326
Manteniment i reparació vehicles de motor;842342;970677;880801
Venda recanvis i accessoris vehicles de motor;19643;38110;21566
Venda i reparació motocicletes i recanvis;42816;75930;87549
Comerç engròs i intermediaris, excepte vehicles motor;2002153;1114707;1377814
Intermediaris comerç;410379;691308;831192
Intermediaris matèries agràries, tèxtils, químiques i metalls;60195;98874;118018
Intermediaris maquinària, mobles, articles llar i ferreteria;49056;127014;115907
Intermediaris de tèxtils, calçat i articles cuir;20069;61693;73199
Intermediaris productes alimentaris i productes diversos;177674;256081;350795
Intermediaris especialitzats venda altres productes;103385;147646;173272
Comerç engròs matèries agràries i animals vius;76964;44802;70612
Comerç engròs cereals, llavors i aliments bestiar;44423;31747;15658
Comerç engròs flors, plantes, animals vius, cuirs i pells;32542;13055;54954
Comerç engròs aliments, begudes i tabac;530838;115525;85480
Comerç engròs fruites i hortalisses;204505;49235;24829
Comerç engròs carn, lactis, ous, olis i greixos;151045;19319;1157
Comerç engròs begudes;21499;11606;28611
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;19573;5270;5978
Comerç engròs peix, marisc i altres aliments;102983;3026;21959
Comerç engròs, no especialitzat, aliments, begudes i tabac;31234;27069;2947
Comerç engròs articles d'ús domèstic;421851;89618;127260
Comerç engròs tèxtils;35742;342;2592
Comerç engròs peces de vestir i calçat;103059;26984;35844
Comerç engròs electrodomèstics, ràdio i televisió;25422;1599;13043
Comerç engròs porcellana, cristalleria i neteja;5407;3343;620
Comerç engròs perfumeria i cosmètica;36587;39;2634
Comerç engròs productes farmacèutics;170838;42278;58946
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;44796;15033;13580
Comerç engròs equips per a les TIC;76615;55012;49203
Comerç engròs ordinadors, perifèrics i programes;18477;41317;35435
Comerç engròs electrònica i telecomunicacions;58138;13695;13769
Comerç engròs altra maquinària i equips;168987;64878;122884
Comerç engròs maquinària i equips agrícoles;19179;16573;24731
Comerç engròs màquines eina;16839;3653;17471
Comerç engròs màquines construcció i per a indústries tèxtils;8887;6042;5473
Comerç engròs mobles i altres tipus d'equips d'oficina;6083;1410;3136
Comerç engròs altres tipus maquinària i equips;118000;37199;72072
Altres tipus comerç engròs especialitzat;306993;50650;89905
Comerç engròs combustibles sòlids, líquids i gasosos;38267;15897;23444
Comerç engròs metalls i minerals metàl·lics;43185;2611;5253
Comerç engròs fusta i materials construcció;25106;13627;10332
Comerç engròs ferreteria, lampisteria i calefacció;14137;5568;38803
Comerç engròs productes químics;60545;9051;3029
Comerç engròs altres productes semielaborats;8334;407;45
Comerç engròs ferralla i productes rebuig;117420;3489;8999
