﻿Dotacions per a amortitzacions
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=314&ccae=1&lang=en
Categoria;2013;2014;2015
Total;6532354;z;6518554
Venda i reparació vehicles de motor i motocicletes;120055;96569;83912
Venda vehicles de motor;51484;42628;40863
Manteniment i reparació vehicles de motor;46386;29327;26808
Venda recanvis i accessoris vehicles de motor;17163;20647;13720
Venda i reparació motocicletes i recanvis;5022;3967;2522
Comerç engròs i intermediaris, excepte vehicles motor;746231;756742;775854
Intermediaris comerç;21370;20903;29562
Intermediaris matèries agràries, tèxtils, químiques i metalls;2412;2665;1816
Intermediaris maquinària, mobles, articles llar i ferreteria;3435;3949;7650
Intermediaris de tèxtils, calçat i articles cuir;5599;6203;9906
Intermediaris productes alimentaris i productes diversos;5568;4184;6215
Intermediaris especialitzats venda altres productes;4356;3902;3976
Comerç engròs matèries agràries i animals vius;19331;23062;21390
Comerç engròs cereals, llavors i aliments bestiar;13321;16782;15197
Comerç engròs flors, plantes, animals vius, cuirs i pells;6010;6280;6193
Comerç engròs aliments, begudes i tabac;148087;149290;178121
Comerç engròs fruites i hortalisses;50193;49929;56588
Comerç engròs carn, lactis, ous, olis i greixos;17779;14972;15442
Comerç engròs begudes;17397;17801;40934
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;10380;9544;9756
Comerç engròs peix, marisc i altres aliments;27373;24367;25890
Comerç engròs, no especialitzat, aliments, begudes i tabac;24965;32678;29511
Comerç engròs articles d'ús domèstic;279060;268601;258089
Comerç engròs tèxtils;7661;6961;12499
Comerç engròs peces de vestir i calçat;62690;61576;58854
Comerç engròs electrodomèstics, ràdio i televisió;10796;13022;10133
Comerç engròs porcellana, cristalleria i neteja;8737;7248;7479
Comerç engròs perfumeria i cosmètica;12280;12184;10413
Comerç engròs productes farmacèutics;123514;120467;124192
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;53381;47143;34520
Comerç engròs equips per a les TIC;32322;32643;25426
Comerç engròs ordinadors, perifèrics i programes;14943;14364;12270
Comerç engròs electrònica i telecomunicacions;17379;18279;13156
Comerç engròs altra maquinària i equips;86140;90901;89119
Comerç engròs maquinària i equips agrícoles;6049;8301;7135
Comerç engròs màquines eina;6412;6059;7090
Comerç engròs màquines construcció i per a indústries tèxtils;4562;6318;6516
Comerç engròs mobles i altres tipus d'equips d'oficina;3251;4391;4816
Comerç engròs altres tipus maquinària i equips;65866;65832;63563
Altres tipus comerç engròs especialitzat;159203;168546;171588
Comerç engròs combustibles sòlids, líquids i gasosos;38149;38780;41108
Comerç engròs metalls i minerals metàl·lics;13747;15478;18586
Comerç engròs fusta i materials construcció;29472;28903;28823
Comerç engròs ferreteria, lampisteria i calefacció;22048;21734;19678
Comerç engròs productes químics;29262;37561;38989
Comerç engròs altres productes semielaborats;3992;5651;5305
Comerç engròs ferralla i productes rebuig;22534;20440;19099
Comerç engròs no especialitzat;718;2795;2559
Comerç detall, excepte vehicles motor i motocicletes;722305;644300;642140
Comerç detall establiments no especialitzats;269348;269904;290988
Comerç detall aliments i begudes establiments no especialitzats;221856;219405;237664
Altres tipus comerç detall establiments no especialitzats;47493;50499;53324
Comerç detall aliments, begudes i tabac;54361;41149;33831
Comerç detall fruites i hortalisses;4948;5020;5474
Comerç detall carn i productes carnis;9543;8528;7776
Comerç detall peix i marisc;4442;1816;961
Comerç detall pa, fleca, confiteria i pastisseria;22922;18209;14097
Comerç detall begudes i productes de tabac;7787;3736;1265
Comerç detall altres productes alimentaris;4719;3841;4259
Comerç detall carburants per a l'automoció;24813;21422;22491
Comerç detall equips per a TIC i altres d'ús domèstic;345097;281213;267482
Comerç detall ordinadors, jocs, plantes i altres articles nous;60091;62489;69229
Comerç detall equips àudio i vídeo i electrodomèstics;13482;10719;7751
Comerç detall tèxtils;4316;3648;3021
Comerç detall ferreteria, pintures i vidre;12822;12944;13382
Comerç detall catifes, mobles i articles d'ús domèstic;24403;23486;28520
Comerç detall llibres, periòdics i articles papereria;10943;7888;7481
Comerç detall peces de vestir;117070;85960;90229
Comerç detall calçat i articles cuir;14527;13778;28264
Comerç detall productes farmacèutics;70482;46589;5306
Comerç detall articles mèdics i de segona mà;5159;3722;4881
Comerç detall productes cosmètics i higiènics;11802;9989;9418
Comerç detall en parades i mercats ambulants;826;1691;340
Comerç detall fora d'establiments;27860;28921;27008
Comerç detall per correspondència i per Internet;8712;10351;9609
Comerç detall altres tipus fora d'establiments;19148;18570;17399
Transport i emmagatzematge;1141773;1266689;1072501
"Transport terrestre; transport per canonades";501612;470652;404298
Transport terrestre, excepte mercaderies per carretera;272113;269762;222620
Transport mercaderies per carretera i per canonada;229499;200890;181678
Transport marítim i per vies navegació interiors;11887;6241;5081
Transport aeri;23772;26571;31877
Emmagatzematge i activitats afins al transport;581021;739965;609945
Dipòsit i emmagatzematge;64795;64283;72967
Activitats afins al transport;516226;675682;536978
Activitats postals i de correus;23481;23259;21300
Hostaleria;501009;486440;499385
Serveis d'allotjament;316939;303099;340821
Hotels i allotjaments similars;260844;250207;282150
Allotjaments turístics i altres de curta durada;19664;16174;21683
Càmpings i altres tipus allotjaments;36430;36718;36988
Serveis de menjar i begudes;184070;183341;158564
Restaurants i establiments de menjars;118907;123477;103691
Provisió de menjars preparats;20370;23355;22811
Establiments de begudes;44793;36509;32062
Informació i comunicacions;916781;928746;991653
