﻿Treballs fets per altres empreses
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=11&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;282345;297503;393061
Venda de vehicles de motor;122842;132436;166264
Manteniment i reparació de vehicles de motor;111350;102753;150381
Venda de recanvis i accessoris de vehicles de motor;31238;41515;52359
Venda i reparació de motocicletes i recanvis;5647;10262;6035
Venda al detall de carburants per a l'automoció;11269;10538;18021
Comerç engròs i intermediaris, exc. vehicles motor;1236692;1419518;1644922
Intermediaris comerç;55401;78578;82600
Comerç engròs matèries agràries i animals vius;27904;40132;38971
Comerç engròs aliments, begudes i tabac;143611;200757;206418
Comerç engròs fruites i verdures;37955;62100;51820
Comerç engròs carn i productes carnis;28643;34183;41616
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;22947;25879;22940
Comerç engròs begudes i productes del tabac;23353;17240;20590
Comerç engròs peix i marisc i altres aliments;29307;46010;45581
Comerç engròs, no especialitzat, aliments, begudes i tabac;1406;15345;23871
Comerç engròs productes consum, excepte alimentaris;500084;568798;602482
Comerç engròs tèxtils;125614;104394;104122
Comerç engròs peces vestir i calçat;73501;85450;80754
Comerç engròs electrodomèstics, ràdio i televisió;33791;51381;56037
Comerç engròs art. neteja, perfumeria i productes farmacèutics;61960;120370;103301
Comerç engròs altres béns consum, exc. alimentaris;205217;207203;258268
Comerç engròs productes no agraris semielaborats;270434;251056;416839
Comerç engròs combustibles i altres productes semielaborats;55012;28315;32517
Comerç engròs metalls i minerals metàl·lics;42056;29068;103633
Comerç engròs fusta i materials de construcció;99794;91891;139439
Comerç engròs ferreteria, lampisteria i calefacció;32305;29252;47986
Comerç engròs productes químics;34048;51410;81140
Comerç engròs ferralla i productes rebuig;7219;21121;12123
Comerç engròs maquinària i equips;234424;278938;292497
Comerç engròs màquines eina;8608;19021;28785
Comerç engròs màquines per a la construcció i equips d'oficina;52860;67299;66591
Comerç engròs maquinària per a les indústries tèxtils;7555;5713;6204
Comerç engròs altres tipus de maquinària industrial;160912;178334;179322
Comerç engròs màquines, accessoris i eines agrícoles;4490;8571;11595
Altres tipus comerç engròs;4835;1258;5115
"Comerç detall, exc. vehicles motor; reparacions";289769;317011;268213
Comerç detall establiments no especialitzats;11213;36955;45580
Comerç detall aliments, begudes i tabac;2076;6054;6736
Comerç detall fruites i verdures;156;1912;806
Comerç detall carn i productes carnis;391;2163;4255
Comerç detall peix i marisc;112;328;52
Comerç detall pa i altres tipus comerç detall d'alimentació;1362;1403;1525
Comerç detall begudes i productes del tabac;54;249;99
Comerç detall productes farmacèutics i de bellesa;6034;2474;3467
Comerç detall productes farmacèutics, mèdics i ortopèdics;5627;2468;3410
Comerç detall cosmètics i articles tocador;406;6;56
Altres tipus comerç detall articles nous;225597;215477;187844
Comerç detall tèxtils;4181;5134;4621
Comerç detall peces de vestir;31108;24393;13437
Comerç detall calçat i articles cuir;2331;2948;9718
Comerç detall mobles i aparells il·luminació;18016;78952;30687
Comerç detall electrodomèstics, ràdio, televisió i so;8602;7420;12818
Comerç detall ferreteria, pintures i vidre;40047;17355;14617
Comerç detall llibres, periòdics i papereria;3383;7012;3056
Altres tipus comerç detall establiments especialitzats;117931;72264;98890
Comerç detall béns segona mà, en establiments;148;64;377
Comerç detall fora d'establiments;28643;41124;15879
Comerç detall per correspondència i per Internet;6922;19650;7005
Comerç detall fora d'establiments, exc. correspondència i Internet;21721;21474;8874
Reparació efectes personals i efectes domèstics;16058;14862;8330
Reparació calçat i altres articles cuir;1;119;182
Reparació aparells domèstics elèctrics;8086;14668;6670
Reparació rellotges, joieria i altres reparacions;7971;75;1479
Hotels, càmpings i altres allotjaments de curta durada;129046;118887;161937
Hotels;115686;101680;147310
Càmpings i altres tipus d'allotjament de curta durada;13360;17206;14627
Restauració;38325;41655;47295
Restaurants;16003;26476;16630
Establiments de begudes;8157;7358;4068
Menjadors col·lectius i provisió de menjars preparats;14164;7821;26597
Agències de viatges i operadors turístics;719510;613772;544183
Transport de viatgers;141397;153524;327851
Transport per ferrocarril i altres transports terrestres de viatgers;88960;85031;96412
Transport en taxi;2258;2743;10801
Transport de viatgers, marítim i aeri;50180;65750;220638
Transport de mercaderies;1754061;1823156;1856233
Transport de mercaderies per carretera;1753145;1823154;1855489
Transport de mercaderies, marítim i aeri;916;2;744
Activitats afins al transport;2261691;3232123;3246868
Manipulació i dipòsit de mercaderies;160441;194581;216540
Altres activitats afins al transport;206993;307394;288211
Organització del transport de mercaderies;1894256;2730147;2742117
Activitats postals i de correus;225226;258359;291365
Telecomunicacions;1010360;864764;829815
Activitats informàtiques;439915;453725;541731
Consulta i subministrament de programes informàtics;316263;340831;383535
Processament de dades i activitats amb bases de dades;99960;102133;140119
"Manteniment equips informàtics; act. informàtiques ncaa";23693;10761;18077
Activitats immobiliàries;7421724;6760474;8244779
Activitats de lloguer;142366;200361;236737
Lloguer d'automòbils i altres mitjans de transport;39750;12190;47865
Lloguer de maquinària i equips;86459;163177;157490
Lloguer d'efectes personals i efectes domèstics;16157;24994;31382
Recerca i desenvolupament;72286;139474;142668
Activitats jurídiques, comptables i gestió empresarial;602323;750886;755610
Activitats jurídiques;160907;339927;288364
Activitats comptables, auditoria i assessoria fiscal;290036;304335;336968
Consulta sobre direcció i gestió empresarial;151380;106624;130279
Estudis de mercat i enquestes d'opinió pública;61992;68336;79774
Serveis tècnics;806495;880695;906224
Serveis tècnics d'arquitectura i enginyeria;759095;819911;832762
Assaigs i anàlisis tècnics;47400;60785;73461
Publicitat;388118;751855;670309
Selecció i col·locació de personal;33680;16627;12261
Serveis d'investigació i de seguretat;14220;37904;22947
Activitats industrials de neteja;41889;61303;80194
Activitats empresarials diverses;898542;845679;797805
Activitats de fotografia;16162;33025;12709
Activitats d'envasament i empaquetatge per compte d'altri;20033;31475;23979
Activitats de secretaria i centres d'atenció telefònica;46591;73463;53396
Altres activitats empresarials;815755;707716;707721
Serveis audiovisuals;288307;396820;393098
Activitats cinematogràfiques i de vídeo;191625;301540;267066
Activitats de ràdio i televisió;96682;95280;126032
Altres activitats recreatives, culturals i esportives;374562;478624;734803
Altres activitats artístiques i d'espectacles;212765;278601;179349
Activitats esportives;35181;61645;170048
Activitats recreatives i culturals diverses;126616;138378;385406
Activitats diverses de serveis personals;39692;33254;41864
Rentatge, neteja i tenyiment de peces tèxtils i de pell;10259;10227;11096
Perruqueria i altres tractaments de bellesa;7156;2238;4770
Pompes fúnebres i activitats que s'hi relacionen;8719;14907;18954
Manteniment físic i altres serveis personals;13558;5882;7045


