﻿Personal assalariat equivalent a jornada completa
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=431
Categoria;2020;2021;2022
Total;1302628;1469641;1563434
Venda i reparació vehicles de motor i motocicletes;39019;38014;38069
Venda vehicles de motor;15830;15418;15363
Manteniment i reparació vehicles de motor;14379;14137;13504
Venda recanvis i accessoris vehicles de motor;6953;6525;6815
Venda i reparació motocicletes i recanvis;1856;1935;2386
Comerç engròs i intermediaris, excepte vehicles motor;194200;193582;202068
Intermediaris comerç;9883;10090;10639
Intermediaris matèries agràries, tèxtils, químiques i metalls;772;879;793
Intermediaris maquinària, mobles, articles llar i ferreteria;1430;1353;1592
Intermediaris de tèxtils, calçat i articles cuir;1084;1088;873
Intermediaris productes alimentaris i productes diversos;3800;4063;4606
Intermediaris especialitzats venda altres productes;2798;2706;2775
Comerç engròs matèries agràries i animals vius;4568;4568;5216
Comerç engròs cereals, llavors i aliments bestiar;2825;2777;3255
Comerç engròs flors, plantes, animals vius, cuirs i pells;1743;1791;1961
Comerç engròs aliments, begudes i tabac;43697;40823;44514
Comerç engròs fruites i hortalisses;12885;11707;12498
Comerç engròs carn, lactis, ous, olis i greixos;5527;5217;5725
Comerç engròs begudes;6678;6567;7615
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;2346;2329;2510
Comerç engròs peix, marisc i altres aliments;6947;6448;8727
Comerç engròs, no especialitzat, aliments, begudes i tabac;9314;8556;7438
Comerç engròs articles d'ús domèstic;54819;55284;57049
Comerç engròs tèxtils;2702;2547;2747
Comerç engròs peces de vestir i calçat;8885;9007;9671
Comerç engròs electrodomèstics, ràdio i televisió;3485;3892;3611
Comerç engròs porcellana, cristalleria i neteja;1983;1789;1768
Comerç engròs perfumeria i cosmètica;5561;5732;5808
Comerç engròs productes farmacèutics;20821;21574;22344
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;11383;10744;11100
Comerç engròs equips per a les TIC;14922;15441;15824
Comerç engròs ordinadors, perifèrics i programes;8146;8238;8745
Comerç engròs electrònica i telecomunicacions;6776;7203;7078
Comerç engròs altra maquinària i equips;25411;25285;25794
Comerç engròs maquinària i equips agrícoles;2368;2290;2274
Comerç engròs màquines eina;3497;3439;3717
Comerç engròs màquines construcció i per a indústries tèxtils;1457;1587;1637
Comerç engròs mobles i altres tipus d'equips d'oficina;2381;2731;2452
Comerç engròs altres tipus maquinària i equips;15708;15239;15714
Altres tipus comerç engròs especialitzat;38814;39230;40307
Comerç engròs combustibles sòlids, líquids i gasosos;1570;1788;1807
Comerç engròs metalls i minerals metàl·lics;3345;3357;3470
Comerç engròs fusta i materials construcció;10291;10833;11449
Comerç engròs ferreteria, lampisteria i calefacció;10483;9635;10417
Comerç engròs productes químics;7977;8210;7923
Comerç engròs altres productes semielaborats;1767;1981;1644
Comerç engròs ferralla i productes rebuig;3381;3426;3598
Comerç engròs no especialitzat;2085;2861;2725
Comerç detall, excepte vehicles motor i motocicletes;207824;206727;210675
Comerç detall establiments no especialitzats;72369;73603;72489
Comerç detall aliments i begudes establiments no especialitzats;64892;66168;65973
Altres tipus comerç detall establiments no especialitzats;7477;7435;6516
Comerç detall aliments, begudes i tabac;32901;34421;35561
Comerç detall fruites i hortalisses;5238;6071;5996
Comerç detall carn i productes carnis;8642;9024;9070
Comerç detall peix i marisc;1660;1845;1921
Comerç detall pa, fleca, confiteria i pastisseria;11202;11317;11712
Comerç detall begudes i productes de tabac;2467;2576;2855
Comerç detall altres productes alimentaris;3692;3587;4006
Comerç detall carburants per a l'automoció;5656;5944;5977
Comerç detall equips per a TIC i altres d'ús domèstic;88300;84337;88183
Comerç detall ordinadors, jocs, plantes i altres articles nous;24269;21949;23681
Comerç detall equips àudio i vídeo i electrodomèstics;3359;2662;2884
Comerç detall tèxtils;1771;1937;2312
Comerç detall ferreteria, pintures i vidre;7511;7516;8166
Comerç detall catifes, mobles i articles d'ús domèstic;8154;8180;8216
Comerç detall llibres, periòdics i articles papereria;2764;3138;2897
Comerç detall peces de vestir;18613;17764;18148
Comerç detall calçat i articles cuir;4657;3898;4358
Comerç detall productes farmacèutics;11210;11380;11824
Comerç detall articles mèdics i de segona mà;2475;2406;2151
Comerç detall productes cosmètics i higiènics;3516;3507;3546
Comerç detall en parades i mercats ambulants;1652;1433;1560
Comerç detall fora d'establiments;6946;6989;6904
Comerç detall per correspondència i per Internet;4354;4703;4698
Comerç detall altres tipus fora d'establiments;2591;2286;2206
Transport i emmagatzematge;129953;120562;129103
"Transport terrestre; transport per canonades";60643;54075;54651
Transport terrestre, excepte mercaderies per carretera;24985;18380;16164
Transport mercaderies per carretera i per canonada;35658;35695;38487
Transport marítim i per vies navegació interiors;343;463;510
Transport aeri;7414;7322;8334
Emmagatzematge i activitats afins al transport;47939;43906;50626
Dipòsit i emmagatzematge;6481;7029;11833
Activitats afins al transport;41458;36876;38793
Activitats postals i de correus;13615;14796;14982
Hostaleria;145277;150243;179006
Serveis d'allotjament;36388;36967;47460
Hotels i allotjaments similars;28770;29493;38282
Allotjaments turístics i altres de curta durada;3934;3474;4306
Càmpings i altres tipus allotjaments;3683;4000;4872
Serveis de menjar i begudes;108889;113276;131546
Restaurants i establiments de menjars;64148;65999;79910
Provisió de menjars preparats;18001;18557;20350
Establiments de begudes;26741;28720;31286
Informació i comunicacions;98221;101075;112775
Edició;11265;11056;11880
Edició llibres, periòdics i altres activitats d'edició;7640;7029;7138
Edició programes informàtics;3625;4027;4742
"Cinema i vídeo; enregistrament de so";5811;6426;6561
Ràdio i televisió;4797;1462;1236
Telecomunicacions;8497;8970;8885
Telecomunicacions per cable;3145;3062;2629
Telecomunicacions sense fils, per satèl·lit i altres;5352;5908;6256
Serveis de tecnologies de la informació;61071;66012;76161
Serveis d'informació;6779;7149;8052
Activitats immobiliàries;31740;27110;29915
Compravenda i lloguer béns immobiliaris per compte propi;17191;14941;16931
Activitats immobiliàries per compte d'altri;14550;12168;12983
Activitats professionals, científiques i tècniques;166499;150243;161554
Activitats jurídiques i de comptabilitat;43974;41919;43863
Activitats jurídiques;15519;14912;15772
Activitats comptables, auditoria i assessoria fiscal;28454;27008;28091
Activitats de seus centrals i consultoria empresarial;33418;32932;36407
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";36999;34461;37512
Serveis tècnics d'arquitectura i enginyeria;28306;26743;28426
Anàlisis i assajos tècnics;8693;7719;9086
Recerca i desenvolupament;16216;5098;5484
Publicitat i estudis de mercat;19629;19340;20429
Publicitat;17449;17099;17828
Estudis de mercat i enquestes d'opinió pública;2180;2241;2601
Altres activitats professionals i tècniques;13522;13544;14548
Activitats de disseny especialitzat;2221;2113;2435
Activitats de fotografia;707;786;821
Activitats de traducció i d'interpretació;1612;1875;2141
Altres activitats professionals i tècniques ncaa;8983;8770;9151
Activitats veterinàries;2741;2949;3310
Activitats administratives i serveis auxiliars;220078;231977;243751
Activitats de lloguer;8404;8552;8904
Lloguer vehicles de motor;2169;2076;2472
Lloguer efectes personals i arrendament propietat intel·lectual;1063;1261;1366
Lloguer maquinària, equips i béns tangibles;5171;5215;5066
Activitats relacionades amb l'ocupació;45200;56606;56257
Agències de viatges i operadors turístics;8934;7452;8544
Activitats de seguretat i investigació;22141;21669;23273
Serveis a edificis i activitats de jardineria;80177;80116;84108
Serveis integrals a edificis i instal·lacions;11342;11534;12865
Activitats de neteja;63196;64015;67235
Activitats de jardineria;5638;4567;4008
Activitats administratives d'oficina i auxiliars;55223;57581;62665
Activitats administratives i auxiliars oficina;6018;5351;5597
Activitats de centres d'atenció telefònica;19665;21695;22884
Organització convencions i fires de mostres;3117;2651;3445
Altres activitats de suport a les empreses;26423;27884;30739
Educació;..;55998;55618
Educació preprimària;..;4580;3897
Educació primària;..;13409;12894
Educació secundària;..;10145;9856
Educació postsecundària;..;8561;9285
Altres activitats d'educació;..;18881;19112
Activitats auxiliars a l'educació;..;421;574
Activitats sanitàries i de serveis socials;..;130768;134199
Activitats sanitàries;..;70584;73648
Activitats hospitalàries;..;32121;33553
Activitats mèdiques i odontològiques;..;23109;24566
Altres activitats sanitàries;..;15355;15528
Activitats de serveis socials amb allotjament;..;37215;38678
Serv. socials amb allotjament i cures infermeria;..;9024;8943
Serv. socials amb allotjament, discapacitats psíquics;..;5692;6036
Serv. socials amb allotjament, persones grans i discapac. físics;..;19411;20362
Altres tipus d'activitats de serveis socials amb allotjament;..;3088;3337
Activitats de serveis socials sense allotjament;..;22968;21873
Serv. socials sense allotjament, persones grans i discapacitats;..;13123;12960
Altres tipus d'activitats de serveis socials sense allotjament;..;9845;8913
Activitats artístiques, recreatives i d'entreteniment;40520;37256;39239
Activitats de creació, artístiques i d'espectacles;5800;4072;5567
Activitats de biblioteques, arxius i museus;3626;1552;1760
Jocs atzar i apostes;4413;6986;6069
Activitats esportives, recreatives i entreteniment;26681;24645;25844
Altres serveis;29298;26086;27462
Reparació ordinadors, efectes personals i domèstics;4208;4250;3318
Reparació ordinadors i equips de comunicació;1607;1478;1078
Reparació efectes personals i domèstics;2601;2772;2240
Altres activitats de serveis personals;25090;21836;24144


