﻿Ingressos d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=404
Categoria;2020;2021;2022
Total;250225528;290737625;341556940
Venda i reparació vehicles de motor i motocicletes;16708750;18090832;18904922
Venda vehicles de motor;11871846;12535313;12908630
Manteniment i reparació vehicles de motor;1691239;2007573;1946867
Venda recanvis i accessoris vehicles de motor;2379552;2677291;3003420
Venda i reparació motocicletes i recanvis;766112;870655;1046006
Comerç engròs i intermediaris, excepte vehicles motor;94546784;105994225;125640787
Intermediaris comerç;2066993;2626957;2856814
Intermediaris matèries agràries, tèxtils, químiques i metalls;236381;328382;355090
Intermediaris maquinària, mobles, articles llar i ferreteria;274298;377781;366182
Intermediaris de tèxtils, calçat i articles cuir;210679;258900;231266
Intermediaris productes alimentaris i productes diversos;765372;1078125;1172193
Intermediaris especialitzats venda altres productes;580263;583769;732083
Comerç engròs matèries agràries i animals vius;4744899;5366517;6910536
Comerç engròs cereals, llavors i aliments bestiar;3196420;3676998;4849363
Comerç engròs flors, plantes, animals vius, cuirs i pells;1548479;1689519;2061173
Comerç engròs aliments, begudes i tabac;20172421;21641570;25485038
Comerç engròs fruites i hortalisses;4662762;5187263;5285205
Comerç engròs carn, lactis, ous, olis i greixos;3757068;4153825;5104306
Comerç engròs begudes;2894595;3416578;4328951
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;1171229;1217979;1574260
Comerç engròs peix, marisc i altres aliments;3718853;3929014;5449187
Comerç engròs, no especialitzat, aliments, begudes i tabac;3967915;3736910;3743129
Comerç engròs articles d'ús domèstic;26283039;26721922;28723677
Comerç engròs tèxtils;933830;1027185;1304148
Comerç engròs peces de vestir i calçat;3445172;2782720;3414069
Comerç engròs electrodomèstics, ràdio i televisió;2296814;2303873;2345505
Comerç engròs porcellana, cristalleria i neteja;710501;670226;764507
Comerç engròs perfumeria i cosmètica;1792117;2066402;2111899
Comerç engròs productes farmacèutics;13337811;13884292;14485636
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;3766794;3987224;4297912
Comerç engròs equips per a les TIC;6188286;6818478;7223760
Comerç engròs ordinadors, perifèrics i programes;3504344;3890394;3887486
Comerç engròs electrònica i telecomunicacions;2683942;2928084;3336273
Comerç engròs altra maquinària i equips;8589996;9274555;10220066
Comerç engròs maquinària i equips agrícoles;907972;841588;898332
Comerç engròs màquines eina;1234957;1279447;1456662
Comerç engròs màquines construcció i per a indústries tèxtils;533394;639014;668187
Comerç engròs mobles i altres tipus d'equips d'oficina;454627;513208;510555
Comerç engròs altres tipus maquinària i equips;5459046;6001298;6686330
Altres tipus comerç engròs especialitzat;25896516;32768744;43376603
Comerç engròs combustibles sòlids, líquids i gasosos;7652809;12524054;19147852
Comerç engròs metalls i minerals metàl·lics;1610688;2405569;2896897
Comerç engròs fusta i materials construcció;3466508;4277408;5310776
Comerç engròs ferreteria, lampisteria i calefacció;4235289;2909161;3380601
Comerç engròs productes químics;6146122;7223481;8489925
Comerç engròs altres productes semielaborats;1049733;1119677;1311053
Comerç engròs ferralla i productes rebuig;1735367;2309394;2839498
Comerç engròs no especialitzat;604633;775481;844293
Comerç detall, excepte vehicles motor i motocicletes;40862420;44148318;51107140
Comerç detall establiments no especialitzats;15199895;15419206;17684647
Comerç detall aliments i begudes establiments no especialitzats;13927956;14168307;16279866
Altres tipus comerç detall establiments no especialitzats;1271940;1250900;1404781
Comerç detall aliments, begudes i tabac;4943617;5246111;6390256
Comerç detall fruites i hortalisses;805183;911086;991625
Comerç detall carn i productes carnis;975324;1010373;1117363
Comerç detall peix i marisc;383650;356665;394973
Comerç detall pa, fleca, confiteria i pastisseria;614441;729261;854252
Comerç detall begudes i productes de tabac;1634929;1680665;2387030
Comerç detall altres productes alimentaris;530091;558061;645012
Comerç detall carburants per a l'automoció;2381074;3066894;3762993
Comerç detall equips per a TIC i altres d'ús domèstic;15189446;16329124;18506229
Comerç detall ordinadors, jocs, plantes i altres articles nous;4314806;4450559;5182297
Comerç detall equips àudio i vídeo i electrodomèstics;694718;560376;601970
Comerç detall tèxtils;226992;222552;290708
Comerç detall ferreteria, pintures i vidre;1303991;1488472;1758542
Comerç detall catifes, mobles i articles d'ús domèstic;1398720;1743521;1640791
Comerç detall llibres, periòdics i articles papereria;416613;483325;454216
Comerç detall peces de vestir;2577681;3026866;3452077
Comerç detall calçat i articles cuir;533024;545606;764735
Comerç detall productes farmacèutics;2855695;2879327;3384589
Comerç detall articles mèdics i de segona mà;333039;372765;365437
Comerç detall productes cosmètics i higiènics;534165;555754;610865
Comerç detall en parades i mercats ambulants;289074;347178;355613
Comerç detall fora d'establiments;2859314;3739804;4407403
Comerç detall per correspondència i per Internet;2350057;3212985;3759643
Comerç detall altres tipus fora d'establiments;509257;526819;647760
Transport i emmagatzematge;22477468;24854959;30097801
"Transport terrestre; transport per canonades";8972885;8785363;9547241
Transport terrestre, excepte mercaderies per carretera;2274655;1877437;1702077
Transport mercaderies per carretera i per canonada;6698229;6907926;7845164
Transport marítim i per vies navegació interiors;112782;143137;194536
Transport aeri;891362;1732989;3924113
Emmagatzematge i activitats afins al transport;11188533;12714755;14902766
Dipòsit i emmagatzematge;942604;1194167;1701194
Activitats afins al transport;10245929;11520588;13201572
Activitats postals i de correus;1311906;1478714;1529145
Hostaleria;7622682;11242561;16980511
Serveis d'allotjament;1740376;3072928;5713793
Hotels i allotjaments similars;1195462;2214691;4446393
Allotjaments turístics i altres de curta durada;294258;391924;652102
Càmpings i altres tipus allotjaments;250656;466312;615297
Serveis de menjar i begudes;5882306;8169634;11266718
Restaurants i establiments de menjars;3292452;4735281;6838163
Provisió de menjars preparats;866885;1022803;1335228
Establiments de begudes;1722969;2411550;3093328
Informació i comunicacions;17796549;17573424;19835777
Edició;1913114;2074710;2300989
Edició llibres, periòdics i altres activitats d'edició;1471923;1504026;1674879
Edició programes informàtics;441190;570684;626110
"Cinema i vídeo; enregistrament de so";1093852;1221354;1385605
Ràdio i televisió;490435;167160;165806
Telecomunicacions;5145572;4362220;4590733
Telecomunicacions per cable;2492142;2393065;2323370
Telecomunicacions sense fils, per satèl·lit i altres;2653430;1969155;2267362
Serveis de tecnologies de la informació;8329112;8744990;10020059
Serveis d'informació;824465;1002990;1372586
Activitats immobiliàries;8285682;8630656;9588478
Compravenda i lloguer béns immobiliaris per compte propi;6470021;6776376;7464983
Activitats immobiliàries per compte d'altri;1815662;1854280;2123495
Activitats professionals, científiques i tècniques;21306285;22141748;24479643
Activitats jurídiques i de comptabilitat;4872529;5193267;5631152
Activitats jurídiques;2197109;2528795;2850448
Activitats comptables, auditoria i assessoria fiscal;2675420;2664472;2780704
Activitats de seus centrals i consultoria empresarial;4701500;4713021;5259696
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";4181181;4583051;5049718
Serveis tècnics d'arquitectura i enginyeria;3508797;3818117;4092166
Anàlisis i assajos tècnics;672384;764934;957552
Recerca i desenvolupament;1479210;801110;909656
Publicitat i estudis de mercat;3808556;4472154;4956129
Publicitat;3580900;4224570;4673718
Estudis de mercat i enquestes d'opinió pública;227657;247584;282412
Altres activitats professionals i tècniques;1986419;2095218;2342701
Activitats de disseny especialitzat;421882;450180;619964
Activitats de fotografia;103860;137697;158441
Activitats de traducció i d'interpretació;206985;221178;247075
Altres activitats professionals i tècniques ncaa;1253691;1286163;1317222
Activitats veterinàries;276890;283928;330590
Activitats administratives i serveis auxiliars;14690885;15600868;19850892
Activitats de lloguer;2418730;2736512;3164619
Lloguer vehicles de motor;1150708;1213158;1476703
Lloguer efectes personals i arrendament propietat intel·lectual;123863;194584;210668
Lloguer maquinària, equips i béns tangibles;1144159;1328770;1477248
Activitats relacionades amb l'ocupació;1600650;2125474;2292011
Agències de viatges i operadors turístics;1325289;1577288;3545588
Activitats de seguretat i investigació;920226;987220;1105143
Serveis a edificis i activitats de jardineria;3536682;3713977;3787101
Serveis integrals a edificis i instal·lacions;607069;665374;651896
Activitats de neteja;2579301;2698390;2823808
Activitats de jardineria;350312;350213;311397
Activitats administratives d'oficina i auxiliars;4889308;4460398;5956429
Activitats administratives i auxiliars oficina;605651;600613;707137
Activitats de centres d'atenció telefònica;1042263;1090457;1283458
Organització convencions i fires de mostres;400673;327698;865800
Altres activitats de suport a les empreses;2840721;2441630;3100034
Educació;..;4087577;4260486
Educació preprimària;..;170741;172433
Educació primària;..;740785;745389
Educació secundària;..;719127;712202
Educació postsecundària;..;942805;1054819
Altres activitats d'educació;..;1485570;1543155
Activitats auxiliars a l'educació;..;28549;32488
Activitats sanitàries i de serveis socials;..;11209241;12227898
Activitats sanitàries;..;8684859;9401107
Activitats hospitalàries;..;3400051;3521381
Activitats mèdiques i odontològiques;..;3343202;3823764
Altres activitats sanitàries;..;1941605;2055962
Activitats de serveis socials amb allotjament;..;1564416;1671060
Serv. socials amb allotjament i cures infermeria;..;370875;375791
Serv. socials amb allotjament, discapacitats psíquics;..;237507;254087
Serv. socials amb allotjament, persones grans i discapac. físics;..;801743;876866
Altres tipus d'activitats de serveis socials amb allotjament;..;154291;164316
Activitats de serveis socials sense allotjament;..;959966;1155731
Serv. socials sense allotjament, persones grans i discapacitats;..;408839;391249
Altres tipus d'activitats de serveis socials sense allotjament;..;551127;764482
Activitats artístiques, recreatives i d'entreteniment;4175988;5134500;6270603
Activitats de creació, artístiques i d'espectacles;600917;691841;1159669
Activitats de biblioteques, arxius i museus;248503;129859;207409
Jocs atzar i apostes;898093;1327809;1629072
Activitats esportives, recreatives i entreteniment;2428475;2984991;3274454
Altres serveis;1752036;2028715;2312002
Reparació ordinadors, efectes personals i domèstics;471102;498338;478171
Reparació ordinadors i equips de comunicació;203190;193988;193919
Reparació efectes personals i domèstics;267912;304351;284251
Altres activitats de serveis personals;1280933;1530377;1833832


