﻿Altres ingressos
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=6&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;483068;529411;582142
Venda de vehicles de motor;365727;409199;435591
Manteniment i reparació de vehicles de motor;15067;25982;44807
Venda de recanvis i accessoris de vehicles de motor;59822;35036;42641
Venda i reparació de motocicletes i recanvis;4168;3461;12758
Venda al detall de carburants per a l'automoció;38284;55733;46345
Comerç engròs i intermediaris, exc. vehicles motor;970939;1107745;1165102
Intermediaris comerç;29900;30662;42816
Comerç engròs matèries agràries i animals vius;22160;27811;26532
Comerç engròs aliments, begudes i tabac;294558;338138;259368
Comerç engròs fruites i verdures;36761;35599;44693
Comerç engròs carn i productes carnis;2321;6545;5170
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;24126;39253;20300
Comerç engròs begudes i productes del tabac;46520;45000;47727
Comerç engròs peix i marisc i altres aliments;18779;17868;16608
Comerç engròs, no especialitzat, aliments, begudes i tabac;166051;193873;124871
Comerç engròs productes consum, excepte alimentaris;280519;309765;390465
Comerç engròs tèxtils;13794;13126;12171
Comerç engròs peces vestir i calçat;69757;63653;62088
Comerç engròs electrodomèstics, ràdio i televisió;46302;40438;56475
Comerç engròs art. neteja, perfumeria i productes farmacèutics;85222;132512;126564
Comerç engròs altres béns consum, exc. alimentaris;65445;60035;133167
Comerç engròs productes no agraris semielaborats;148584;137863;146046
Comerç engròs combustibles i altres productes semielaborats;42039;27520;44792
Comerç engròs metalls i minerals metàl·lics;24142;21246;12205
Comerç engròs fusta i materials de construcció;30614;24583;25122
Comerç engròs ferreteria, lampisteria i calefacció;12450;20492;23149
Comerç engròs productes químics;35263;37418;37905
Comerç engròs ferralla i productes rebuig;4077;6604;2875
Comerç engròs maquinària i equips;192319;262474;299353
Comerç engròs màquines eina;7456;14921;12966
Comerç engròs màquines per a la construcció i equips d'oficina;103654;168170;147942
Comerç engròs maquinària per a les indústries tèxtils;10491;2360;5009
Comerç engròs altres tipus de maquinària industrial;68056;71966;125939
Comerç engròs màquines, accessoris i eines agrícoles;2661;5057;7497
Altres tipus comerç engròs;2899;1033;521
"Comerç detall, exc. vehicles motor; reparacions";621660;557094;581540
Comerç detall establiments no especialitzats;436448;408212;401979
Comerç detall aliments, begudes i tabac;10430;9334;8529
Comerç detall fruites i verdures;1114;1172;1211
Comerç detall carn i productes carnis;858;551;1674
Comerç detall peix i marisc;658;834;126
Comerç detall pa i altres tipus comerç detall d'alimentació;4912;6067;3367
Comerç detall begudes i productes del tabac;2888;711;2150
Comerç detall productes farmacèutics i de bellesa;5330;8788;8049
Comerç detall productes farmacèutics, mèdics i ortopèdics;1143;845;1501
Comerç detall cosmètics i articles tocador;4187;7943;6548
Altres tipus comerç detall articles nous;161664;120184;148219
Comerç detall tèxtils;1138;2035;763
Comerç detall peces de vestir;23013;18040;32489
Comerç detall calçat i articles cuir;9550;4206;1764
Comerç detall mobles i aparells il·luminació;4134;10609;22034
Comerç detall electrodomèstics, ràdio, televisió i so;20246;17830;19388
Comerç detall ferreteria, pintures i vidre;14192;7993;10447
Comerç detall llibres, periòdics i papereria;3772;5237;5722
Altres tipus comerç detall establiments especialitzats;85618;54236;55612
Comerç detall béns segona mà, en establiments;310;587;1244
Comerç detall fora d'establiments;6629;9542;12960
Comerç detall per correspondència i per Internet;1571;4604;7030
Comerç detall fora d'establiments, exc. correspondència i Internet;5058;4938;5930
Reparació efectes personals i efectes domèstics;849;447;561
Reparació calçat i altres articles cuir;119;117;56
Reparació aparells domèstics elèctrics;715;168;487
Reparació rellotges, joieria i altres reparacions;16;163;18
Hotels, càmpings i altres allotjaments de curta durada;74685;65192;77915
Hotels;54395;51485;59529
Càmpings i altres tipus d'allotjament de curta durada;20290;13707;18387
Restauració;112254;107892;142225
Restaurants;90457;84449;107433
Establiments de begudes;17251;15547;24063
Menjadors col·lectius i provisió de menjars preparats;4545;7895;10729
Agències de viatges i operadors turístics;103247;131029;102025
Transport de viatgers;403085;479494;568910
Transport per ferrocarril i altres transports terrestres de viatgers;375636;460315;541876
