﻿Compras de mercaderías
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=336&ccae=1&lang=es
Categoria;2013;2014;2015
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;5633043;6861362;8304368
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;1423648;1567196;1296319
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;3470071;3352416;3237898
Comercio al mayor cereales, simientes y alimentos animales;2259393;2164513;2126694
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1210678;1187902;1111204
Comercio al mayor productos alimenticios, bebidas y tabaco;14230093;15089784;14382424
Comercio al mayor frutas y hortalizas;2867506;2831021;3297724
Comercio al mayor carne, lácteos, huevos, aceites y grasas;2712140;2500407;2580977
Comercio al mayor bebidas;1831595;2046633;2149766
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1444094;1549115;1583943
Comercio al mayor pescado, marisco y otros alimentos;2577813;2885114;2193112
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;2796944;3277494;2576901
Comercio al mayor artículos uso doméstico;13458353;13658777;13975491
Comercio al mayor textiles;544529;599087;722085
Comercio al mayor prendas de vestir y calzado;1819120;2084777;2132666
Comercio al mayor aparatos electrodomésticos, radio y televisión;1757920;1818062;1566397
Comercio al mayor porcelana, cristalería y limpieza;459045;466342;451088
Comercio al mayor perfumería y cosmética;644827;701675;809145
Comercio al mayor productos farmacéuticos;5521028;5573449;5909737
Comercio al mayor muebles, relojes y otros artículos uso doméstico;2711885;2415384;2384374
Comercio al mayor equipos para las TIC;3594323;3928943;4439751
Comercio al mayor ordenadores, periféricos y programas;2386916;2596255;2998879
Comercio al mayor equipos electrónicos y telecomunicaciones;1207407;1332687;1440872
Comercio al mayor otra maquinaria y equipos;4471916;5198940;5626016
Comercio al mayor de maquinaria y equipos agrícolas;251384;366560;318249
Comercio al mayor máquinas herramienta;377704;521484;581235
Comercio al mayor máquinas construcción y para industrias textiles;179603;214895;272921
Comercio al mayor muebles y otro tipo de equipo de oficina;199971;284008;288217
Comercio al mayor otra maquinaria y equipo;3463254;3811993;4165392
Otro comercio al mayor especializado;15656811;16701180;17153552
Comercio al mayor combustibles sólidos, líquidos y gaseosos;6221848;6618464;6375677
Comercio al mayor metales y minerales metálicos;1444967;1159753;1613532
Comercio al mayor madera y materiales construcción;1739945;1726235;1802016
Comercio al mayor ferretería, fontanería y calefacción;1078879;1223596;1358891
Comercio al mayor productos químicos;3551824;3783670;4148377
Comercio al mayor otros productos semielaborados;501043;593093;678905
Comercio al mayor chatarra y productos de desecho;1118304;1596371;1176154
Comercio al mayor no especializado;95480;170934;110602
Comercio al menor, excepto vehículos motor y motocicletas;25291222;24825879;26133473
Comercio al menor establecimientos no especializados;9551646;9602831;10039951
Comercio al menor alimentos y bebidas establecimientos no especializados;8456913;8571335;9052408
Otro comercio al menor establecimientos no especializados;1094733;1031496;987543
Comercio al menor alimentos, bebidas y tabaco;3668569;3306885;3411292
Comercio al menor frutas y hortalizas;378303;504764;434471
Comercio al menor carne y productos cárnicos;763613;659680;619726
Comercio al menor pescados y mariscos;279717;206937;296449
Comercio al menor pan, panadería, confitería y pastelería;248017;257599;291936
Comercio al menor bebidas y productos de tabaco;1720963;1460462;1460555
Comercio al menor otros productos alimenticios;277956;217443;308156
Comercio al menor combustible para la automoción;2509008;2326640;1994922
Comercio al menor equipos para TIC y otros de uso doméstico;8531134;8580703;9692483
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;2011787;1959479;2511484
Comercio al menor equipos audio y video y electrodomésticos;679463;731459;478931
Comercio al menor textiles;107656;107902;137430
Comercio al menor ferretería, pintura y vidrio;570636;675322;711304
Comercio al menor alfombras, muebles y artículos de uso doméstico;760604;791312;772975
Comercio al menor libros, periódicos y artículos papelería;390814;355076;389267
Comercio al menor prendas de vestir;1722294;1682367;2190728
Comercio al menor calzado y artículos de cuero;362037;381220;417319
Comercio al menor productos farmacéuticos;1558668;1508509;1588445
Comercio al menor artículos médicos y de segunda mano;110756;113622;152395
Comercio al menor productos cosméticos e higiénicos;256420;274434;342204
Comercio al menor puestos de venta y mercadillos;162910;158403;134370
Comercio al menor fuera de establecimientos;867955;850416;860455
Comercio al menor por correspondencia o Internet;470983;499072;564180
Comercio al menor otro tipo fuera de establecimientos;396972;351344;296276


