﻿Despeses d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=411
Categoria;2020;2021;2022
Total;242661180;273960758;320072413
Venda i reparació vehicles de motor i motocicletes;16504945;17772205;18489481
Venda vehicles de motor;11798851;12426247;12766528
Manteniment i reparació vehicles de motor;1631884;1910169;1826501
Venda recanvis i accessoris vehicles de motor;2335399;2596244;2887896
Venda i reparació motocicletes i recanvis;738811;839544;1008556
Comerç engròs i intermediaris, excepte vehicles motor;91291937;102014383;121587973
Intermediaris comerç;1640159;2208714;2333125
Intermediaris matèries agràries, tèxtils, químiques i metalls;157562;213317;223529
Intermediaris maquinària, mobles, articles llar i ferreteria;211172;302329;301375
Intermediaris de tèxtils, calçat i articles cuir;146200;204497;172574
Intermediaris productes alimentaris i productes diversos;622997;976758;1040709
Intermediaris especialitzats venda altres productes;502226;511813;594937
Comerç engròs matèries agràries i animals vius;4604639;5215456;6724982
Comerç engròs cereals, llavors i aliments bestiar;3085475;3560157;4682790
Comerç engròs flors, plantes, animals vius, cuirs i pells;1519164;1655298;2042192
Comerç engròs aliments, begudes i tabac;19841579;21103287;24890539
Comerç engròs fruites i hortalisses;4544506;5033024;5175117
Comerç engròs carn, lactis, ous, olis i greixos;3691796;4050163;4984666
Comerç engròs begudes;2899354;3295924;4193078
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;1165901;1184650;1503549
Comerç engròs peix, marisc i altres aliments;3666374;3835709;5345505
Comerç engròs, no especialitzat, aliments, begudes i tabac;3873648;3703819;3688624
Comerç engròs articles d'ús domèstic;24953496;25536655;27825603
Comerç engròs tèxtils;909324;972282;1257048
Comerç engròs peces de vestir i calçat;3406462;2877993;3563862
Comerç engròs electrodomèstics, ràdio i televisió;2240758;2259510;2293264
Comerç engròs porcellana, cristalleria i neteja;671959;653442;727755
Comerç engròs perfumeria i cosmètica;1714782;1957391;2003015
Comerç engròs productes farmacèutics;12372282;13022790;13885339
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;3637929;3793246;4095320
Comerç engròs equips per a les TIC;6296903;6935501;7351971
Comerç engròs ordinadors, perifèrics i programes;3691225;4091770;4143513
Comerç engròs electrònica i telecomunicacions;2605678;2843731;3208458
Comerç engròs altra maquinària i equips;8215187;8782824;9646256
Comerç engròs maquinària i equips agrícoles;876414;794129;858203
Comerç engròs màquines eina;1178790;1217147;1387212
Comerç engròs màquines construcció i per a indústries tèxtils;510870;602134;613619
Comerç engròs mobles i altres tipus d'equips d'oficina;445367;491741;494784
Comerç engròs altres tipus maquinària i equips;5203745;5677673;6292437
Altres tipus comerç engròs especialitzat;25161064;31485580;42001867
Comerç engròs combustibles sòlids, líquids i gasosos;7515585;12340895;18929693
Comerç engròs metalls i minerals metàl·lics;1568339;2213705;2739955
Comerç engròs fusta i materials construcció;3323365;4074641;5113786
Comerç engròs ferreteria, lampisteria i calefacció;4234435;2832844;3256048
Comerç engròs productes químics;5850518;6765369;7990580
Comerç engròs altres productes semielaborats;1009134;1053188;1255051
Comerç engròs ferralla i productes rebuig;1659688;2204938;2716754
Comerç engròs no especialitzat;578910;746366;813631
Comerç detall, excepte vehicles motor i motocicletes;39892972;42336152;49124279
Comerç detall establiments no especialitzats;15184688;15057145;17294478
Comerç detall aliments i begudes establiments no especialitzats;13604462;13864011;15909042
Altres tipus comerç detall establiments no especialitzats;1580225;1193134;1385436
Comerç detall aliments, begudes i tabac;4741409;4967209;6051891
Comerç detall fruites i hortalisses;770994;862054;939745
Comerç detall carn i productes carnis;918998;954891;1034536
Comerç detall peix i marisc;352813;329461;370189
Comerç detall pa, fleca, confiteria i pastisseria;604411;690280;812533
Comerç detall begudes i productes de tabac;1562020;1592796;2278117
Comerç detall altres productes alimentaris;532173;537726;616771
Comerç detall carburants per a l'automoció;2320891;2981633;3693220
Comerç detall equips per a TIC i altres d'ús domèstic;14605288;15363278;17458338
Comerç detall ordinadors, jocs, plantes i altres articles nous;4176981;4207277;4890297
Comerç detall equips àudio i vídeo i electrodomèstics;687414;544297;584720
Comerç detall tèxtils;220896;208458;282766
Comerç detall ferreteria, pintures i vidre;1266800;1407755;1685797
Comerç detall catifes, mobles i articles d'ús domèstic;1350693;1634638;1576916
Comerç detall llibres, periòdics i articles papereria;406582;475257;448339
Comerç detall peces de vestir;2585628;2921293;3314771
Comerç detall calçat i articles cuir;551405;539963;739874
Comerç detall productes farmacèutics;2497347;2519394;2984668
