﻿Empreses
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Per millores metodològiques en el càlcul del nombre d'empreses, el 2021 es produeix una ruptura de sèrie respecte d'anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=401
Categoria;2020;2021;2022
Total;443758;526811;538741
Venda i reparació vehicles de motor i motocicletes;11302;11517;11176
Venda vehicles de motor;2455;2569;2445
Manteniment i reparació vehicles de motor;6940;6576;6657
Venda recanvis i accessoris vehicles de motor;1130;1478;1194
Venda i reparació motocicletes i recanvis;777;894;880
Comerç engròs i intermediaris, excepte vehicles motor;41868;42265;41055
Intermediaris comerç;14889;14632;14641
Intermediaris matèries agràries, tèxtils, químiques i metalls;3086;3565;3288
Intermediaris maquinària, mobles, articles llar i ferreteria;2637;2624;2456
Intermediaris de tèxtils, calçat i articles cuir;1046;989;837
Intermediaris productes alimentaris i productes diversos;5057;4595;5458
Intermediaris especialitzats venda altres productes;3063;2860;2602
Comerç engròs matèries agràries i animals vius;1230;1234;1271
Comerç engròs cereals, llavors i aliments bestiar;702;662;799
Comerç engròs flors, plantes, animals vius, cuirs i pells;528;572;472
Comerç engròs aliments, begudes i tabac;5649;5622;6097
Comerç engròs fruites i hortalisses;1133;1098;1159
Comerç engròs carn, lactis, ous, olis i greixos;985;1147;1026
Comerç engròs begudes;804;829;967
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;327;236;271
Comerç engròs peix, marisc i altres aliments;1089;945;1120
Comerç engròs, no especialitzat, aliments, begudes i tabac;1311;1367;1555
Comerç engròs articles d'ús domèstic;8518;8483;7215
Comerç engròs tèxtils;834;901;804
Comerç engròs peces de vestir i calçat;1494;1377;1042
Comerç engròs electrodomèstics, ràdio i televisió;896;1061;857
Comerç engròs porcellana, cristalleria i neteja;721;657;554
Comerç engròs perfumeria i cosmètica;835;864;677
Comerç engròs productes farmacèutics;1148;1203;899
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;2590;2420;2381
Comerç engròs equips per a les TIC;1179;1056;979
Comerç engròs ordinadors, perifèrics i programes;543;430;347
Comerç engròs electrònica i telecomunicacions;636;626;632
Comerç engròs altra maquinària i equips;3802;3733;3653
Comerç engròs maquinària i equips agrícoles;290;218;226
Comerç engròs màquines eina;567;589;570
Comerç engròs màquines construcció i per a indústries tèxtils;298;316;309
Comerç engròs mobles i altres tipus d'equips d'oficina;242;274;247
Comerç engròs altres tipus maquinària i equips;2405;2336;2301
