﻿Subvencions a l'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=407
Categoria;2020;2021;2022
Total;4168347;3172937;2162313
Venda i reparació vehicles de motor i motocicletes;25748;18451;14478
Venda vehicles de motor;21023;9584;8930
Manteniment i reparació vehicles de motor;1858;7270;3994
Venda recanvis i accessoris vehicles de motor;2268;1131;859
Venda i reparació motocicletes i recanvis;599;465;694
Comerç engròs i intermediaris, excepte vehicles motor;68965;127693;62964
Intermediaris comerç;1996;4531;2884
Intermediaris matèries agràries, tèxtils, químiques i metalls;230;769;336
Intermediaris maquinària, mobles, articles llar i ferreteria;220;393;149
Intermediaris de tèxtils, calçat i articles cuir;257;375;150
Intermediaris productes alimentaris i productes diversos;842;1864;1459
Intermediaris especialitzats venda altres productes;448;1130;791
Comerç engròs matèries agràries i animals vius;2933;4148;4521
Comerç engròs cereals, llavors i aliments bestiar;1518;2109;3398
Comerç engròs flors, plantes, animals vius, cuirs i pells;1416;2039;1123
Comerç engròs aliments, begudes i tabac;28331;59708;28500
Comerç engròs fruites i hortalisses;16322;17728;16843
Comerç engròs carn, lactis, ous, olis i greixos;1762;4911;3004
Comerç engròs begudes;2746;13566;1395
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;383;1563;918
Comerç engròs peix, marisc i altres aliments;5314;7430;4953
Comerç engròs, no especialitzat, aliments, begudes i tabac;1805;14510;1387
Comerç engròs articles d'ús domèstic;17266;34946;8116
Comerç engròs tèxtils;1063;5484;585
Comerç engròs peces de vestir i calçat;6703;5634;1915
Comerç engròs electrodomèstics, ràdio i televisió;1798;1690;143
Comerç engròs porcellana, cristalleria i neteja;320;3295;461
Comerç engròs perfumeria i cosmètica;1330;5150;879
Comerç engròs productes farmacèutics;2744;2238;2747
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;3307;11457;1386
Comerç engròs equips per a les TIC;2837;3574;1350
Comerç engròs ordinadors, perifèrics i programes;732;662;454
Comerç engròs electrònica i telecomunicacions;2104;2912;896
Comerç engròs altra maquinària i equips;4227;6438;3296
Comerç engròs maquinària i equips agrícoles;489;471;353
Comerç engròs màquines eina;726;664;1084
Comerç engròs màquines construcció i per a indústries tèxtils;166;324;316
Comerç engròs mobles i altres tipus d'equips d'oficina;718;458;290
Comerç engròs altres tipus maquinària i equips;2128;4522;1254
Altres tipus comerç engròs especialitzat;10952;10771;13983
Comerç engròs combustibles sòlids, líquids i gasosos;73;189;1636
Comerç engròs metalls i minerals metàl·lics;394;1313;951
Comerç engròs fusta i materials construcció;2652;961;1660
Comerç engròs ferreteria, lampisteria i calefacció;2036;1598;1056
Comerç engròs productes químics;1593;1924;1831
Comerç engròs altres productes semielaborats;103;1303;412
Comerç engròs ferralla i productes rebuig;4100;3483;6436
Comerç engròs no especialitzat;423;3577;314
Comerç detall, excepte vehicles motor i motocicletes;57877;102010;41515
Comerç detall establiments no especialitzats;7391;9764;3658
Comerç detall aliments i begudes establiments no especialitzats;2563;6312;3151
Altres tipus comerç detall establiments no especialitzats;4828;3452;507
Comerç detall aliments, begudes i tabac;5296;17851;11330
Comerç detall fruites i hortalisses;270;930;372
Comerç detall carn i productes carnis;1937;1384;1365
Comerç detall peix i marisc;121;1973;425
Comerç detall pa, fleca, confiteria i pastisseria;1552;8861;6615
Comerç detall begudes i productes de tabac;920;1643;1759
Comerç detall altres productes alimentaris;496;3059;793
Comerç detall carburants per a l'automoció;561;4799;1977
Comerç detall equips per a TIC i altres d'ús domèstic;42483;66390;23010
Comerç detall ordinadors, jocs, plantes i altres articles nous;14915;13527;7689
Comerç detall equips àudio i vídeo i electrodomèstics;1130;1385;787
Comerç detall tèxtils;754;2071;201
Comerç detall ferreteria, pintures i vidre;2887;3808;597
Comerç detall catifes, mobles i articles d'ús domèstic;2637;10615;1786
Comerç detall llibres, periòdics i articles papereria;3790;9192;1918
Comerç detall peces de vestir;8585;14970;5059
Comerç detall calçat i articles cuir;2450;5403;2063
Comerç detall productes farmacèutics;511;2010;1526
Comerç detall articles mèdics i de segona mà;3070;1856;855
Comerç detall productes cosmètics i higiènics;1754;1553;528
Comerç detall en parades i mercats ambulants;747;2057;576
Comerç detall fora d'establiments;1400;1149;964
Comerç detall per correspondència i per Internet;268;471;380
Comerç detall altres tipus fora d'establiments;1131;678;584
Transport i emmagatzematge;1517252;803959;522328
"Transport terrestre; transport per canonades";1159763;697523;397517
Transport terrestre, excepte mercaderies per carretera;1149438;685899;280595
Transport mercaderies per carretera i per canonada;10325;11624;116922
Transport marítim i per vies navegació interiors;556;3236;1687
Transport aeri;2823;24833;11574
Emmagatzematge i activitats afins al transport;346203;64330;92438
Dipòsit i emmagatzematge;3061;473;1259
Activitats afins al transport;343142;63856;91179
Activitats postals i de correus;7906;14037;19111
Hostaleria;153057;499567;78392
Serveis d'allotjament;60906;189966;23584
Hotels i allotjaments similars;41065;150181;10265
Allotjaments turístics i altres de curta durada;15855;25515;5088
Càmpings i altres tipus allotjaments;3985;14270;8231
Serveis de menjar i begudes;92151;309601;54807
Restaurants i establiments de menjars;48861;180221;29915
Provisió de menjars preparats;12912;18720;5520
Establiments de begudes;30378;110660;19372
Informació i comunicacions;729818;87605;127558
Edició;15028;12958;16071
Edició llibres, periòdics i altres activitats d'edició;14101;11816;14284
Edició programes informàtics;927;1142;1787
"Cinema i vídeo; enregistrament de so";29620;30814;33696
Ràdio i televisió;301616;3813;3657
Telecomunicacions;321834;7704;33153
Telecomunicacions per cable;1756;2278;26572
