﻿Dotacions per a amortitzacions
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=419
Categoria;2020;2021;2022
Total;9978103;9950731;10238743
Venda i reparació vehicles de motor i motocicletes;120206;135365;139808
Venda vehicles de motor;66878;73502;76396
Manteniment i reparació vehicles de motor;24161;30408;28935
Venda recanvis i accessoris vehicles de motor;24988;27230;28200
Venda i reparació motocicletes i recanvis;4179;4224;6276
Comerç engròs i intermediaris, excepte vehicles motor;1076537;1119411;1248952
Intermediaris comerç;32652;36399;33948
Intermediaris matèries agràries, tèxtils, químiques i metalls;2664;2113;1901
Intermediaris maquinària, mobles, articles llar i ferreteria;2611;3060;4330
Intermediaris de tèxtils, calçat i articles cuir;6312;5617;4319
Intermediaris productes alimentaris i productes diversos;11656;18822;16152
Intermediaris especialitzats venda altres productes;9409;6787;7245
Comerç engròs matèries agràries i animals vius;25798;47864;28506
Comerç engròs cereals, llavors i aliments bestiar;17651;22619;18430
Comerç engròs flors, plantes, animals vius, cuirs i pells;8147;25244;10076
Comerç engròs aliments, begudes i tabac;241943;232440;248192
Comerç engròs fruites i hortalisses;60220;58775;54728
Comerç engròs carn, lactis, ous, olis i greixos;22853;25219;29133
Comerç engròs begudes;61456;60044;60083
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;9280;10049;11038
Comerç engròs peix, marisc i altres aliments;50057;43160;61680
Comerç engròs, no especialitzat, aliments, begudes i tabac;38078;35194;31531
Comerç engròs articles d'ús domèstic;390704;402630;522491
Comerç engròs tèxtils;6957;9940;8411
Comerç engròs peces de vestir i calçat;72774;80560;77939
Comerç engròs electrodomèstics, ràdio i televisió;9581;10220;10995
Comerç engròs porcellana, cristalleria i neteja;13559;8772;9922
Comerç engròs perfumeria i cosmètica;21223;21714;19360
Comerç engròs productes farmacèutics;214396;229698;353323
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;52214;41725;42541
Comerç engròs equips per a les TIC;35873;32048;28208
Comerç engròs ordinadors, perifèrics i programes;13357;12663;11300
Comerç engròs electrònica i telecomunicacions;22516;19385;16908
Comerç engròs altra maquinària i equips;127734;127405;132086
Comerç engròs maquinària i equips agrícoles;14859;14025;11676
Comerç engròs màquines eina;9888;12155;9460
Comerç engròs màquines construcció i per a indústries tèxtils;8854;9142;10115
Comerç engròs mobles i altres tipus d'equips d'oficina;5524;6333;5621
Comerç engròs altres tipus maquinària i equips;88609;85750;95213
Altres tipus comerç engròs especialitzat;217046;231757;247555
Comerç engròs combustibles sòlids, líquids i gasosos;46176;46318;56506
Comerç engròs metalls i minerals metàl·lics;14483;19865;18585
Comerç engròs fusta i materials construcció;27821;31506;36177
Comerç engròs ferreteria, lampisteria i calefacció;29538;26919;27500
Comerç engròs productes químics;68577;71516;75262
Comerç engròs altres productes semielaborats;7018;6260;5314
