﻿Variació d'existències de productes acabats i en curs
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=7&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;6790;-6086;5652
Venda de vehicles de motor;4544;-6588;6221
Manteniment i reparació de vehicles de motor;1897;705;-425
Venda de recanvis i accessoris de vehicles de motor;459;-383;120
Venda i reparació de motocicletes i recanvis;41;11;-232
Venda al detall de carburants per a l'automoció;-150;170;-32
Comerç engròs i intermediaris, exc. vehicles motor;18475;37458;-10634
Intermediaris comerç;-781;-245;811
Comerç engròs matèries agràries i animals vius;-44;440;6444
Comerç engròs aliments, begudes i tabac;223;3462;-20419
Comerç engròs fruites i verdures;-197;51;354
Comerç engròs carn i productes carnis;-2;1601;-19248
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;2519;528;-406
Comerç engròs begudes i productes del tabac;741;198;180
Comerç engròs peix i marisc i altres aliments;-2822;1825;-1278
Comerç engròs, no especialitzat, aliments, begudes i tabac;-16;-741;-21
Comerç engròs productes consum, excepte alimentaris;12179;20486;17498
Comerç engròs tèxtils;498;7349;1652
Comerç engròs peces vestir i calçat;-1000;-6935;1336
Comerç engròs electrodomèstics, ràdio i televisió;10425;4756;1643
Comerç engròs art. neteja, perfumeria i productes farmacèutics;3036;4182;6411
Comerç engròs altres béns consum, exc. alimentaris;-779;11133;6456
Comerç engròs productes no agraris semielaborats;942;2646;-9550
Comerç engròs combustibles i altres productes semielaborats;-823;49;787
Comerç engròs metalls i minerals metàl·lics;58;-819;1973
Comerç engròs fusta i materials de construcció;4145;1949;-14943
Comerç engròs ferreteria, lampisteria i calefacció;-438;~;1659
Comerç engròs productes químics;-2000;1086;-841
Comerç engròs ferralla i productes rebuig;~;380;1815
Comerç engròs maquinària i equips;6475;10781;-5419
Comerç engròs màquines eina;833;-658;-659
Comerç engròs màquines per a la construcció i equips d'oficina;2777;9360;1169
Comerç engròs maquinària per a les indústries tèxtils;130;-55;-15
Comerç engròs altres tipus de maquinària industrial;2723;2317;-6553
Comerç engròs màquines, accessoris i eines agrícoles;12;-183;639
Altres tipus comerç engròs;-519;-111;~
"Comerç detall, exc. vehicles motor; reparacions";20913;4517;-3023
Comerç detall establiments no especialitzats;-53;11;~
Comerç detall aliments, begudes i tabac;-359;80;148
Comerç detall fruites i verdures;~;~;~
Comerç detall carn i productes carnis;-189;-223;~
Comerç detall peix i marisc;~;~;~
Comerç detall pa i altres tipus comerç detall d'alimentació;-157;303;148
Comerç detall begudes i productes del tabac;-13;~;~
Comerç detall productes farmacèutics i de bellesa;~;-1623;-1891
Comerç detall productes farmacèutics, mèdics i ortopèdics;~;-1623;~
Comerç detall cosmètics i articles tocador;~;~;-1891
Altres tipus comerç detall articles nous;21353;5687;-713
Comerç detall tèxtils;~;-35;-624
Comerç detall peces de vestir;16182;972;1265
Comerç detall calçat i articles cuir;~;~;379
Comerç detall mobles i aparells il·luminació;1380;4088;-1354
Comerç detall electrodomèstics, ràdio, televisió i so;1576;231;7
Comerç detall ferreteria, pintures i vidre;116;795;223
Comerç detall llibres, periòdics i papereria;64;~;-36
Altres tipus comerç detall establiments especialitzats;2034;-364;-573
Comerç detall béns segona mà, en establiments;-26;5;7
Comerç detall fora d'establiments;-3;355;-313
Comerç detall per correspondència i per Internet;~;194;~
Comerç detall fora d'establiments, exc. correspondència i Internet;-3;162;-313
Reparació efectes personals i efectes domèstics;~;~;-261
Reparació calçat i altres articles cuir;~;~;~
Reparació aparells domèstics elèctrics;-33;~;-262
Reparació rellotges, joieria i altres reparacions;34;~;1
Hotels, càmpings i altres allotjaments de curta durada;-648;-883;15
Hotels;-196;-855;-24
Càmpings i altres tipus d'allotjament de curta durada;-451;-27;38
Restauració;584;1564;-3380
Restaurants;1002;209;-2621
