﻿Homes
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=27&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;55681;56676;55302
Venda de vehicles de motor;17581;19823;20158
Manteniment i reparació de vehicles de motor;24165;22438;21283
Venda de recanvis i accessoris de vehicles de motor;6771;6816;6804
Venda i reparació de motocicletes i recanvis;2127;2136;2085
Venda al detall de carburants per a l'automoció;5038;5463;4972
Comerç engròs i intermediaris, exc. vehicles motor;154203;159509;163228
Intermediaris comerç;12949;13547;14706
Comerç engròs matèries agràries i animals vius;3983;4044;3261
Comerç engròs aliments, begudes i tabac;31019;32244;31212
Comerç engròs fruites i verdures;7028;6641;6869
Comerç engròs carn i productes carnis;3236;3324;2816
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;3603;3535;3126
Comerç engròs begudes i productes del tabac;6062;6782;6122
Comerç engròs peix i marisc i altres aliments;5696;5392;5743
Comerç engròs, no especialitzat, aliments, begudes i tabac;5395;6572;6537
Comerç engròs productes consum, excepte alimentaris;36877;38602;37923
Comerç engròs tèxtils;3730;3445;3033
Comerç engròs peces vestir i calçat;4208;3979;3743
Comerç engròs electrodomèstics, ràdio i televisió;5826;5134;6496
Comerç engròs art. neteja, perfumeria i productes farmacèutics;11192;12079;11540
Comerç engròs altres béns consum, exc. alimentaris;11921;13967;13111
Comerç engròs productes no agraris semielaborats;34131;35671;38421
Comerç engròs combustibles i altres productes semielaborats;2232;1786;2200
Comerç engròs metalls i minerals metàl·lics;3669;3926;4055
Comerç engròs fusta i materials de construcció;11666;12482;13168
Comerç engròs ferreteria, lampisteria i calefacció;7747;8651;8980
Comerç engròs productes químics;5183;5160;5658
Comerç engròs ferralla i productes rebuig;3634;3665;4361
Comerç engròs maquinària i equips;34085;34815;37061
Comerç engròs màquines eina;2683;2586;2836
Comerç engròs màquines per a la construcció i equips d'oficina;8026;7666;9982
Comerç engròs maquinària per a les indústries tèxtils;684;771;497
Comerç engròs altres tipus de maquinària industrial;21241;21644;21856
Comerç engròs màquines, accessoris i eines agrícoles;1451;2148;1890
Altres tipus comerç engròs;1159;585;644
"Comerç detall, exc. vehicles motor; reparacions";118075;118568;116583
Comerç detall establiments no especialitzats;21471;22652;20747
Comerç detall aliments, begudes i tabac;19779;20321;20726
Comerç detall fruites i verdures;3349;3453;2983
