﻿Valor afegit brut a preus de mercat
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=21&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;3441463;3579965;3964245
Venda de vehicles de motor;1940107;2150482;2449088
Manteniment i reparació de vehicles de motor;680607;666844;705497
Venda de recanvis i accessoris de vehicles de motor;325001;332661;348149
Venda i reparació de motocicletes i recanvis;77521;86579;98226
Venda al detall de carburants per a l'automoció;418227;343398;363286
Comerç engròs i intermediaris, exc. vehicles motor;11096196;11605888;12468711
Intermediaris comerç;687900;832884;868899
Comerç engròs matèries agràries i animals vius;186554;210820;216567
Comerç engròs aliments, begudes i tabac;1465384;1578489;1662579
Comerç engròs fruites i verdures;279429;306895;330708
Comerç engròs carn i productes carnis;123765;128393;109569
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;230915;209891;201754
Comerç engròs begudes i productes del tabac;264858;297854;323656
Comerç engròs peix i marisc i altres aliments;301185;296827;319885
Comerç engròs, no especialitzat, aliments, begudes i tabac;265233;338629;377008
Comerç engròs productes consum, excepte alimentaris;3219160;3363412;3623380
Comerç engròs tèxtils;248592;222878;230370
Comerç engròs peces vestir i calçat;482354;371128;388800
Comerç engròs electrodomèstics, ràdio i televisió;423503;379004;426014
Comerç engròs art. neteja, perfumeria i productes farmacèutics;1213157;1410743;1524131
Comerç engròs altres béns consum, exc. alimentaris;851554;979659;1054066
Comerç engròs productes no agraris semielaborats;3177399;3027398;3248356
Comerç engròs combustibles i altres productes semielaborats;1088339;727191;690879
Comerç engròs metalls i minerals metàl·lics;263373;318024;364290
Comerç engròs fusta i materials de construcció;698432;725280;800412
Comerç engròs ferreteria, lampisteria i calefacció;413891;527444;566941
Comerç engròs productes químics;559652;540732;610376
Comerç engròs ferralla i productes rebuig;153711;188726;215458
Comerç engròs maquinària i equips;2310938;2568594;2796874
Comerç engròs màquines eina;144926;183317;182182
Comerç engròs màquines per a la construcció i equips d'oficina;555863;600364;719809
Comerç engròs maquinària per a les indústries tèxtils;38151;45796;27085
Comerç engròs altres tipus de maquinària industrial;1511434;1599351;1771477
Comerç engròs màquines, accessoris i eines agrícoles;60564;139766;96321
Altres tipus comerç engròs;48860;24292;52055
"Comerç detall, exc. vehicles motor; reparacions";7516342;7854793;7931526
Comerç detall establiments no especialitzats;1823316;1850375;2093753
Comerç detall aliments, begudes i tabac;1094952;1166082;1114323
Comerç detall fruites i verdures;134198;157228;137868
Comerç detall carn i productes carnis;250809;324304;305868
Comerç detall peix i marisc;78109;79649;76783
Comerç detall pa i altres tipus comerç detall d'alimentació;483085;463625;455720
Comerç detall begudes i productes del tabac;148751;141276;138084
Comerç detall productes farmacèutics i de bellesa;717618;760976;755974
Comerç detall productes farmacèutics, mèdics i ortopèdics;627422;671546;655168
Comerç detall cosmètics i articles tocador;90196;89430;100806
Altres tipus comerç detall articles nous;3467423;3678962;3559433
Comerç detall tèxtils;96882;77681;110977
Comerç detall peces de vestir;839575;843194;970064
Comerç detall calçat i articles cuir;180306;168083;235287
Comerç detall mobles i aparells il·luminació;469123;563232;438609
Comerç detall electrodomèstics, ràdio, televisió i so;242184;257810;301034
Comerç detall ferreteria, pintures i vidre;350605;341106;363171
Comerç detall llibres, periòdics i papereria;161002;166161;132018
Altres tipus comerç detall establiments especialitzats;1127744;1261695;1008273
Comerç detall béns segona mà, en establiments;8580;7203;6850
Comerç detall fora d'establiments;308288;294953;289189
Comerç detall per correspondència i per Internet;76939;72283;62609
Comerç detall fora d'establiments, exc. correspondència i Internet;231349;222670;226580
Reparació efectes personals i efectes domèstics;96165;96241;112004
Reparació calçat i altres articles cuir;11392;8987;11968
Reparació aparells domèstics elèctrics;57298;68831;71082
Reparació rellotges, joieria i altres reparacions;27475;18424;28954
Hotels, càmpings i altres allotjaments de curta durada;1378755;1549336;1695775
Hotels;1173855;1347902;1481257
Càmpings i altres tipus d'allotjament de curta durada;204900;201434;214518
Restauració;2866673;3116679;3194338
Restaurants;1502180;1819886;1774020
Establiments de begudes;1016985;950424;1015437
Menjadors col·lectius i provisió de menjars preparats;347508;346369;404880
Agències de viatges i operadors turístics;343219;360793;368624
Transport de viatgers;1043396;1125637;1051754
Transport per ferrocarril i altres transports terrestres de viatgers;538212;542388;542781
Transport en taxi;401382;437940;410804
Transport de viatgers, marítim i aeri;103802;145309;98169
Transport de mercaderies;2680266;3032019;3182617
Transport de mercaderies per carretera;2667969;3030374;3164488
Transport de mercaderies, marítim i aeri;12297;1645;18129
Activitats afins al transport;2934441;3201547;3268426
Manipulació i dipòsit de mercaderies;542627;542703;560076
Altres activitats afins al transport;1734085;1908090;1865314
Organització del transport de mercaderies;657728;750754;843036
Activitats postals i de correus;457303;521113;481241
Telecomunicacions;2514928;2498685;2654773
Activitats informàtiques;1750594;1854100;2130106
Consulta i subministrament de programes informàtics;1407624;1505001;1653617
Processament de dades i activitats amb bases de dades;225292;257781;333168
"Manteniment equips informàtics; act. informàtiques ncaa";117678;91318;143322
Activitats immobiliàries;6742906;7448761;7470198
Activitats de lloguer;966487;981648;1130184
Lloguer d'automòbils i altres mitjans de transport;470211;469569;473532
Lloguer de maquinària i equips;405682;436774;591914
Lloguer d'efectes personals i efectes domèstics;90594;75306;64737
Recerca i desenvolupament;182605;153947;172781
Activitats jurídiques, comptables i gestió empresarial;3485598;3588037;4090924
Activitats jurídiques;1410977;1411555;1489794
Activitats comptables, auditoria i assessoria fiscal;1594821;1715028;1806843
Consulta sobre direcció i gestió empresarial;479800;461454;794287
Estudis de mercat i enquestes d'opinió pública;154392;151117;174165
Serveis tècnics;2058137;2512947;2445212
Serveis tècnics d'arquitectura i enginyeria;1769010;2124450;2041449
Assaigs i anàlisis tècnics;289127;388496;403763
Publicitat;769266;925001;1065166
Selecció i col·locació de personal;1053712;1232738;1344796
Serveis d'investigació i de seguretat;374045;478316;507709
Activitats industrials de neteja;1074673;1192710;1433670
Activitats empresarials diverses;1737675;1869277;2136495
Activitats de fotografia;102672;141601;109265
Activitats d'envasament i empaquetatge per compte d'altri;72167;63737;58946
Activitats de secretaria i centres d'atenció telefònica;312085;337446;354466
Altres activitats empresarials;1250750;1326493;1613819
Serveis audiovisuals;491601;534587;447196
Activitats cinematogràfiques i de vídeo;403641;427068;414906
Activitats de ràdio i televisió;87960;107520;32291
Altres activitats recreatives, culturals i esportives;1832962;2019526;2180987
Altres activitats artístiques i d'espectacles;470717;380661;354145
Activitats esportives;559304;816807;767598
Activitats recreatives i culturals diverses;802941;822057;1059244
Activitats diverses de serveis personals;666081;686390;703282
Rentatge, neteja i tenyiment de peces tèxtils i de pell;107947;109081;103777
Perruqueria i altres tractaments de bellesa;439488;429096;444930
Pompes fúnebres i activitats que s'hi relacionen;81798;88848;97045
Manteniment físic i altres serveis personals;36849;59364;57530


