﻿Despeses en serveis exteriors
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=13&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;1456559;1572962;1707636
Venda de vehicles de motor;807150;880083;993026
Manteniment i reparació de vehicles de motor;239186;278542;285757
Venda de recanvis i accessoris de vehicles de motor;222380;187329;202250
Venda i reparació de motocicletes i recanvis;39792;52845;48475
Venda al detall de carburants per a l'automoció;148051;174164;178129
Comerç engròs i intermediaris, exc. vehicles motor;7506401;8038676;8831368
Intermediaris comerç;321314;334675;442477
Comerç engròs matèries agràries i animals vius;210363;210749;155968
Comerç engròs aliments, begudes i tabac;1243841;1321431;1465322
Comerç engròs fruites i verdures;207044;208138;257583
Comerç engròs carn i productes carnis;99428;95504;85146
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;260708;284957;257096
Comerç engròs begudes i productes del tabac;227977;272892;313611
Comerç engròs peix i marisc i altres aliments;254512;249540;296928
Comerç engròs, no especialitzat, aliments, begudes i tabac;194172;210401;254957
Comerç engròs productes consum, excepte alimentaris;2710309;2990422;3251833
Comerç engròs tèxtils;155907;156191;162328
Comerç engròs peces vestir i calçat;349496;342229;364038
Comerç engròs electrodomèstics, ràdio i televisió;367161;390274;478552
Comerç engròs art. neteja, perfumeria i productes farmacèutics;997859;1116599;1213211
Comerç engròs altres béns consum, exc. alimentaris;839885;985128;1033705
Comerç engròs productes no agraris semielaborats;1715918;1727416;2005067
Comerç engròs combustibles i altres productes semielaborats;410276;349767;491938
Comerç engròs metalls i minerals metàl·lics;126894;147730;162017
Comerç engròs fusta i materials de construcció;421858;463062;496136
Comerç engròs ferreteria, lampisteria i calefacció;239487;287227;315979
Comerç engròs productes químics;398993;349680;390814
Comerç engròs ferralla i productes rebuig;118410;129951;148183
Comerç engròs maquinària i equips;1263185;1416944;1461176
Comerç engròs màquines eina;97253;98768;112583
Comerç engròs màquines per a la construcció i equips d'oficina;359774;428762;411235
Comerç engròs maquinària per a les indústries tèxtils;33849;33444;19283
Comerç engròs altres tipus de maquinària industrial;739621;798170;862620
Comerç engròs màquines, accessoris i eines agrícoles;32690;57800;55455
Altres tipus comerç engròs;41470;37039;49526
