﻿Inversions en actius materials
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=16&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;240271;299963;263001
Venda de vehicles de motor;87931;154927;123390
Manteniment i reparació de vehicles de motor;86669;48420;90593
Venda de recanvis i accessoris de vehicles de motor;20796;51535;14735
Venda i reparació de motocicletes i recanvis;7467;9553;10867
Venda al detall de carburants per a l'automoció;37409;35529;23416
Comerç engròs i intermediaris, exc. vehicles motor;996830;959317;1092310
Intermediaris comerç;14481;27120;18834
Comerç engròs matèries agràries i animals vius;33098;27409;23174
Comerç engròs aliments, begudes i tabac;254158;208078;179284
Comerç engròs fruites i verdures;92137;73183;41265
Comerç engròs carn i productes carnis;7321;16632;11548
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;76194;14024;13576
Comerç engròs begudes i productes del tabac;16808;20671;32913
Comerç engròs peix i marisc i altres aliments;30516;47721;40655
Comerç engròs, no especialitzat, aliments, begudes i tabac;31183;35846;39327
Comerç engròs productes consum, excepte alimentaris;246202;301669;388224
Comerç engròs tèxtils;17675;8466;22693
Comerç engròs peces vestir i calçat;16663;56910;27073
Comerç engròs electrodomèstics, ràdio i televisió;48884;21360;38047
Comerç engròs art. neteja, perfumeria i productes farmacèutics;115147;119321;109291
Comerç engròs altres béns consum, exc. alimentaris;47834;95612;191120
Comerç engròs productes no agraris semielaborats;280858;249912;298090
Comerç engròs combustibles i altres productes semielaborats;46545;27707;15711
Comerç engròs metalls i minerals metàl·lics;31700;42790;41175
Comerç engròs fusta i materials de construcció;103848;54726;109500
Comerç engròs ferreteria, lampisteria i calefacció;37918;41105;36607
Comerç engròs productes químics;33580;46605;44040
Comerç engròs ferralla i productes rebuig;27267;36979;51057
Comerç engròs maquinària i equips;163515;144699;178912
Comerç engròs màquines eina;5116;10329;12680
Comerç engròs màquines per a la construcció i equips d'oficina;29972;26047;49190
Comerç engròs maquinària per a les indústries tèxtils;4000;2130;1542
Comerç engròs altres tipus de maquinària industrial;113972;93677;110743
Comerç engròs màquines, accessoris i eines agrícoles;10455;12517;4758
Altres tipus comerç engròs;4517;430;5791
"Comerç detall, exc. vehicles motor; reparacions";603111;913584;988244
Comerç detall establiments no especialitzats;218471;426710;452154
Comerç detall aliments, begudes i tabac;67834;46629;42690
Comerç detall fruites i verdures;8284;1986;6542
Comerç detall carn i productes carnis;11647;11977;5033
Comerç detall peix i marisc;4618;788;2018
Comerç detall pa i altres tipus comerç detall d'alimentació;27243;23914;25749
Comerç detall begudes i productes del tabac;16043;7964;3347
Comerç detall productes farmacèutics i de bellesa;26932;40774;29529
Comerç detall productes farmacèutics, mèdics i ortopèdics;18508;30941;23171
Comerç detall cosmètics i articles tocador;8423;9833;6359
Altres tipus comerç detall articles nous;252008;355271;416097
Comerç detall tèxtils;12000;1726;2415
Comerç detall peces de vestir;58649;100175;213043
Comerç detall calçat i articles cuir;9364;13777;16043
Comerç detall mobles i aparells il·luminació;52006;32836;35750
Comerç detall electrodomèstics, ràdio, televisió i so;23231;20012;33509
Comerç detall ferreteria, pintures i vidre;18900;24621;19337
Comerç detall llibres, periòdics i papereria;9403;6421;11270
Altres tipus comerç detall establiments especialitzats;68453;155703;84729
Comerç detall béns segona mà, en establiments;1028;204;-1147
Comerç detall fora d'establiments;33172;41541;45489
Comerç detall per correspondència i per Internet;6968;7494;8445
Comerç detall fora d'establiments, exc. correspondència i Internet;26204;34047;37045
Reparació efectes personals i efectes domèstics;3665;2454;3432
Reparació calçat i altres articles cuir;455;350;1002
Reparació aparells domèstics elèctrics;1646;1931;1907
Reparació rellotges, joieria i altres reparacions;1564;173;523
Hotels, càmpings i altres allotjaments de curta durada;263197;311932;350311
Hotels;218261;248556;318928
Càmpings i altres tipus d'allotjament de curta durada;44937;63375;31384
Restauració;210586;222513;247014
Restaurants;130555;120802;197174
Establiments de begudes;59890;84509;30117
Menjadors col·lectius i provisió de menjars preparats;20140;17202;19723
Agències de viatges i operadors turístics;7483;20649;18100
Transport de viatgers;243372;473320;356605
Transport per ferrocarril i altres transports terrestres de viatgers;229811;436746;325990
Transport en taxi;11600;31521;27509
Transport de viatgers, marítim i aeri;1961;5054;3105
Transport de mercaderies;311815;281919;344676
Transport de mercaderies per carretera;311624;281909;344612
Transport de mercaderies, marítim i aeri;190;10;64
Activitats afins al transport;821604;821729;1531089
Manipulació i dipòsit de mercaderies;47210;66297;81405
Altres activitats afins al transport;716672;670967;1408233
Organització del transport de mercaderies;57722;84464;41450
Activitats postals i de correus;22286;37397;46586
Telecomunicacions;530490;261663;317990
Activitats informàtiques;120842;18881;138334
Consulta i subministrament de programes informàtics;101423;-525;116819
Processament de dades i activitats amb bases de dades;12017;17056;16103
"Manteniment equips informàtics; act. informàtiques ncaa";7401;2349;5412
Activitats immobiliàries;3445052;3969859;3228629
Activitats de lloguer;692686;498604;595333
Lloguer d'automòbils i altres mitjans de transport;480031;330533;225628
Lloguer de maquinària i equips;187177;159230;358057
Lloguer d'efectes personals i efectes domèstics;25478;8841;11648
Recerca i desenvolupament;36800;-5988;38193
Activitats jurídiques, comptables i gestió empresarial;218532;208343;316439
Activitats jurídiques;54423;18381;43144
Activitats comptables, auditoria i assessoria fiscal;93507;151447;200061
Consulta sobre direcció i gestió empresarial;70602;38515;73234
Estudis de mercat i enquestes d'opinió pública;12573;4447;13966
Serveis tècnics;193007;310080;154578
Serveis tècnics d'arquitectura i enginyeria;176347;286266;109057
Assaigs i anàlisis tècnics;16660;23814;45521
