﻿Volum de negoci
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=405
Categoria;2020;2021;2022
Total;239517687;281095557;332428933
Venda i reparació vehicles de motor i motocicletes;16147123;17590192;18438803
Venda vehicles de motor;11402743;12152635;12556074
Manteniment i reparació vehicles de motor;1666614;1958662;1912477
Venda recanvis i accessoris vehicles de motor;2318256;2615157;2936923
Venda i reparació motocicletes i recanvis;759510;863738;1033330
Comerç engròs i intermediaris, excepte vehicles motor;93165646;104616938;124092660
Intermediaris comerç;1994564;2554359;2750140
Intermediaris matèries agràries, tèxtils, químiques i metalls;230105;319868;344293
Intermediaris maquinària, mobles, articles llar i ferreteria;269195;362729;356450
Intermediaris de tèxtils, calçat i articles cuir;208376;252213;221500
Intermediaris productes alimentaris i productes diversos;741433;1056950;1128528
Intermediaris especialitzats venda altres productes;545455;562600;699369
Comerç engròs matèries agràries i animals vius;4715455;5315464;6880048
Comerç engròs cereals, llavors i aliments bestiar;3181901;3664364;4828779
Comerç engròs flors, plantes, animals vius, cuirs i pells;1533554;1651100;2051269
Comerç engròs aliments, begudes i tabac;19901854;21290615;25151017
Comerç engròs fruites i hortalisses;4613350;5120183;5217552
Comerç engròs carn, lactis, ous, olis i greixos;3726010;4123105;5080832
Comerç engròs begudes;2818558;3325264;4250779
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;1155456;1207667;1565999
Comerç engròs peix, marisc i altres aliments;3671632;3895858;5386227
Comerç engròs, no especialitzat, aliments, begudes i tabac;3916848;3618538;3649628
Comerç engròs articles d'ús domèstic;25701853;26276118;28213522
Comerç engròs tèxtils;924234;1008742;1290538
Comerç engròs peces de vestir i calçat;3319469;2688720;3337551
Comerç engròs electrodomèstics, ràdio i televisió;2250563;2248320;2308689
Comerç engròs porcellana, cristalleria i neteja;698882;657713;760680
Comerç engròs perfumeria i cosmètica;1730542;2044325;2093534
Comerç engròs productes farmacèutics;13078892;13708317;14197276
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;3699271;3919981;4225255
Comerç engròs equips per a les TIC;6128049;6750898;7158779
Comerç engròs ordinadors, perifèrics i programes;3473266;3864856;3854380
Comerç engròs electrònica i telecomunicacions;2654783;2886042;3304399
Comerç engròs altra maquinària i equips;8442800;9095688;10020959
Comerç engròs maquinària i equips agrícoles;898567;816639;886298
Comerç engròs màquines eina;1219510;1263364;1438813
Comerç engròs màquines construcció i per a indústries tèxtils;524496;632408;658348
Comerç engròs mobles i altres tipus d'equips d'oficina;448994;503344;500306
Comerç engròs altres tipus maquinària i equips;5351233;5879932;6537195
Altres tipus comerç engròs especialitzat;25686062;32571046;43084378
Comerç engròs combustibles sòlids, líquids i gasosos;7608747;12492925;19057930
Comerç engròs metalls i minerals metàl·lics;1601119;2389873;2868002
Comerç engròs fusta i materials construcció;3429667;4251452;5274408
Comerç engròs ferreteria, lampisteria i calefacció;4207471;2884178;3356607
Comerç engròs productes químics;6066422;7142062;8396164
Comerç engròs altres productes semielaborats;1044220;1113145;1304968
Comerç engròs ferralla i productes rebuig;1728417;2297411;2826299
Comerç engròs no especialitzat;595009;762751;833816
Comerç detall, excepte vehicles motor i motocicletes;39877483;43183447;50209103
Comerç detall establiments no especialitzats;14606239;14882294;17149335
Comerç detall aliments i begudes establiments no especialitzats;13370205;13662325;15776778
Altres tipus comerç detall establiments no especialitzats;1236033;1219969;1372557
Comerç detall aliments, begudes i tabac;4924573;5204406;6352673
Comerç detall fruites i hortalisses;801502;906556;987186
Comerç detall carn i productes carnis;971836;1007074;1110196
Comerç detall peix i marisc;383232;353795;394200
Comerç detall pa, fleca, confiteria i pastisseria;610571;713480;838657
Comerç detall begudes i productes de tabac;1631461;1674209;2381495
Comerç detall altres productes alimentaris;525971;549293;640939
Comerç detall carburants per a l'automoció;2345159;3011409;3728424
Comerç detall equips per a TIC i altres d'ús domèstic;14960903;16043915;18268825
Comerç detall ordinadors, jocs, plantes i altres articles nous;4240769;4371883;5095044
Comerç detall equips àudio i vídeo i electrodomèstics;685006;553477;595824
Comerç detall tèxtils;222545;217790;288922
Comerç detall ferreteria, pintures i vidre;1293199;1473333;1746374
Comerç detall catifes, mobles i articles d'ús domèstic;1384452;1715636;1620299
Comerç detall llibres, periòdics i articles papereria;407871;467739;447163
Comerç detall peces de vestir;2502338;2934756;3381262
Comerç detall calçat i articles cuir;518987;533824;756483
Comerç detall productes farmacèutics;2854108;2874336;3377919
Comerç detall articles mèdics i de segona mà;327280;356596;358379
Comerç detall productes cosmètics i higiènics;524347;544544;601156
Comerç detall en parades i mercats ambulants;284449;341336;353544
Comerç detall fora d'establiments;2756160;3700087;4356301
Comerç detall per correspondència i per Internet;2253370;3179229;3714140
Comerç detall altres tipus fora d'establiments;502790;520858;642161
Transport i emmagatzematge;20396352;23508992;28895024
"Transport terrestre; transport per canonades";7640607;7962587;9035980
Transport terrestre, excepte mercaderies per carretera;1044665;1141089;1383417
Transport mercaderies per carretera i per canonada;6595942;6821498;7652562
Transport marítim i per vies navegació interiors;104495;133054;185930
Transport aeri;838871;1637468;3803882
Emmagatzematge i activitats afins al transport;10526059;12323914;14403211
Dipòsit i emmagatzematge;913226;1146064;1592419
Activitats afins al transport;9612833;11177850;12810792
Activitats postals i de correus;1286320;1451969;1466022
Hostaleria;7251408;10472952;16576795
Serveis d'allotjament;1582050;2727547;5511215
Hotels i allotjaments similars;1085847;1957051;4300967
Allotjaments turístics i altres de curta durada;256667;335030;622517
Càmpings i altres tipus allotjaments;239535;435466;587731
Serveis de menjar i begudes;5669359;7745406;11065580
Restaurants i establiments de menjars;3178969;4484546;6717551
Provisió de menjars preparats;834817;993933;1316074
Establiments de begudes;1655572;2266927;3031955
Informació i comunicacions;16371980;16841265;18916568
Edició;1727135;1942253;2126857
Edició llibres, periòdics i altres activitats d'edició;1316959;1410053;1547783
Edició programes informàtics;410176;532200;579074
"Cinema i vídeo; enregistrament de so";1012244;1130050;1278138
Ràdio i televisió;178285;158036;159130
Telecomunicacions;4645206;4187520;4364729
Telecomunicacions per cable;2401435;2297978;2202565
Telecomunicacions sense fils, per satèl·lit i altres;2243771;1889542;2162164
Serveis de tecnologies de la informació;8045468;8465041;9665011
Serveis d'informació;763642;958365;1322704
Activitats immobiliàries;7700973;7847466;8934215
Compravenda i lloguer béns immobiliaris per compte propi;5955732;6067278;6897214
Activitats immobiliàries per compte d'altri;1745242;1780188;2037001
Activitats professionals, científiques i tècniques;19565089;21208002;23468561
Activitats jurídiques i de comptabilitat;4720822;5057923;5503532
Activitats jurídiques;2163214;2485322;2806924
Activitats comptables, auditoria i assessoria fiscal;2557608;2572601;2696608
Activitats de seus centrals i consultoria empresarial;4254528;4414686;4897956
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";4033467;4466835;4950777
Serveis tècnics d'arquitectura i enginyeria;3380346;3719815;4013330
Anàlisis i assajos tècnics;653120;747020;937447
Recerca i desenvolupament;713805;608622;701643
Publicitat i estudis de mercat;3722822;4373813;4853424
Publicitat;3505836;4138700;4584524
Estudis de mercat i enquestes d'opinió pública;216987;235113;268901
Altres activitats professionals i tècniques;1845083;2003823;2234104
Activitats de disseny especialitzat;375924;404450;559239
Activitats de fotografia;101439;133848;156465
Activitats de traducció i d'interpretació;203076;219081;243773
Altres activitats professionals i tècniques ncaa;1164644;1246443;1274627
Activitats veterinàries;274563;282300;327125
Activitats administratives i serveis auxiliars;13775590;15031835;19283885
Activitats de lloguer;2293209;2597931;3036507
Lloguer vehicles de motor;1095257;1152709;1417109
Lloguer efectes personals i arrendament propietat intel·lectual;117699;182736;204895
Lloguer maquinària, equips i béns tangibles;1080252;1262486;1414503
Activitats relacionades amb l'ocupació;1590776;2112184;2278330
Agències de viatges i operadors turístics;1243057;1483883;3465724
Activitats de seguretat i investigació;885309;940706;1046536
Serveis a edificis i activitats de jardineria;3391890;3638515;3709716
Serveis integrals a edificis i instal·lacions;586080;645662;636485
Activitats de neteja;2525364;2650449;2773888
Activitats de jardineria;280446;342405;299342
Activitats administratives d'oficina i auxiliars;4371350;4258617;5747072
Activitats administratives i auxiliars oficina;529823;578175;686294
Activitats de centres d'atenció telefònica;1014423;1068196;1240668
Organització convencions i fires de mostres;358729;308012;844602
Altres activitats de suport a les empreses;2468375;2304233;2975507
Educació;..;3424883;3581318
Educació preprimària;..;152808;158437
Educació primària;..;463667;455049
