﻿Despeses de personal
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=446
Categoria;2020;2021;2022
Total;47011536;56242653;62244664
Venda i reparació vehicles de motor i motocicletes;1376304;1545070;1599315
Venda vehicles de motor;614600;673060;702579
Manteniment i reparació vehicles de motor;443827;518806;520031
Venda recanvis i accessoris vehicles de motor;259142;281631;285986
Venda i reparació motocicletes i recanvis;58736;71572;90719
Comerç engròs i intermediaris, excepte vehicles motor;8991184;9764806;10351980
Intermediaris comerç;564657;603315;628659
Intermediaris matèries agràries, tèxtils, químiques i metalls;49808;51263;53854
Intermediaris maquinària, mobles, articles llar i ferreteria;82302;89381;100142
Intermediaris de tèxtils, calçat i articles cuir;51431;67454;40715
Intermediaris productes alimentaris i productes diversos;175286;182989;211074
Intermediaris especialitzats venda altres productes;205830;212228;222874
Comerç engròs matèries agràries i animals vius;183130;188278;200858
Comerç engròs cereals, llavors i aliments bestiar;123583;116457;132027
Comerç engròs flors, plantes, animals vius, cuirs i pells;59546;71821;68831
Comerç engròs aliments, begudes i tabac;1513967;1563109;1728287
Comerç engròs fruites i hortalisses;352817;366537;375992
Comerç engròs carn, lactis, ous, olis i greixos;177523;190414;218024
Comerç engròs begudes;257232;291972;346055
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;107912;113382;120676
Comerç engròs peix, marisc i altres aliments;288740;282141;398245
Comerç engròs, no especialitzat, aliments, begudes i tabac;329743;318663;269296
Comerç engròs articles d'ús domèstic;2854753;3110538;3314263
Comerç engròs tèxtils;96150;100919;118932
Comerç engròs peces de vestir i calçat;325939;369666;389515
Comerç engròs electrodomèstics, ràdio i televisió;162675;178411;185640
Comerç engròs porcellana, cristalleria i neteja;84297;88145;93323
Comerç engròs perfumeria i cosmètica;253347;277021;292374
Comerç engròs productes farmacèutics;1485019;1647890;1739831
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;447325;448486;494648
Comerç engròs equips per a les TIC;834158;942781;1011344
Comerç engròs ordinadors, perifèrics i programes;514299;569212;624199
Comerç engròs electrònica i telecomunicacions;319859;373569;387146
Comerç engròs altra maquinària i equips;1246458;1332963;1395134
Comerç engròs maquinària i equips agrícoles;99625;105486;105172
Comerç engròs màquines eina;183414;192007;208862
Comerç engròs màquines construcció i per a indústries tèxtils;73331;83751;85467
Comerç engròs mobles i altres tipus d'equips d'oficina;99416;116485;112013
Comerç engròs altres tipus maquinària i equips;790672;835235;883620
Altres tipus comerç engròs especialitzat;1718131;1914219;1954648
Comerç engròs combustibles sòlids, líquids i gasosos;82126;92751;102905
Comerç engròs metalls i minerals metàl·lics;145144;164185;173225
Comerç engròs fusta i materials construcció;376315;449197;480751
Comerç engròs ferreteria, lampisteria i calefacció;441735;434095;446803
Comerç engròs productes químics;476805;544566;522056
Comerç engròs altres productes semielaborats;82194;99819;87045
Comerç engròs ferralla i productes rebuig;113812;129607;141862
Comerç engròs no especialitzat;75930;109603;118787
Comerç detall, excepte vehicles motor i motocicletes;5506995;5823468;6250451
Comerç detall establiments no especialitzats;2001617;2055191;2087128
Comerç detall aliments i begudes establiments no especialitzats;1778727;1839502;1875752
Altres tipus comerç detall establiments no especialitzats;222890;215689;211376
Comerç detall aliments, begudes i tabac;708796;739886;851508
Comerç detall fruites i hortalisses;115588;132457;145252
Comerç detall carn i productes carnis;193962;191825;213670
Comerç detall peix i marisc;37558;41073;48311
Comerç detall pa, fleca, confiteria i pastisseria;218630;233525;275271
Comerç detall begudes i productes de tabac;56094;56909;79891
Comerç detall altres productes alimentaris;86964;84098;89114
Comerç detall carburants per a l'automoció;163134;173574;188829
Comerç detall equips per a TIC i altres d'ús domèstic;2363865;2566294;2826468
Comerç detall ordinadors, jocs, plantes i altres articles nous;666659;709997;761253
Comerç detall equips àudio i vídeo i electrodomèstics;88483;77115;86015
Comerç detall tèxtils;44451;50999;66768
Comerç detall ferreteria, pintures i vidre;208795;229846;274471
Comerç detall catifes, mobles i articles d'ús domèstic;220955;244505;255453
Comerç detall llibres, periòdics i articles papereria;57962;79332;78905
Comerç detall peces de vestir;476207;541198;574915
Comerç detall calçat i articles cuir;105284;98628;125135
Comerç detall productes farmacèutics;337246;354799;425726
Comerç detall articles mèdics i de segona mà;76952;88675;81406
Comerç detall productes cosmètics i higiènics;80872;91201;96420
Comerç detall en parades i mercats ambulants;31372;30221;35416
Comerç detall fora d'establiments;238211;258302;261101
Comerç detall per correspondència i per Internet;158904;176104;178805
Comerç detall altres tipus fora d'establiments;79306;82199;82296
Transport i emmagatzematge;5286532;4891564;5468528
"Transport terrestre; transport per canonades";2459868;2094626;2130930
Transport terrestre, excepte mercaderies per carretera;1071682;751102;631360
Transport mercaderies per carretera i per canonada;1388186;1343524;1499571
Transport marítim i per vies navegació interiors;12635;15886;19165
Transport aeri;350898;373526;582815
Emmagatzematge i activitats afins al transport;2042533;1965155;2296099
Dipòsit i emmagatzematge;248522;276590;468031
Activitats afins al transport;1794011;1688564;1828068
Activitats postals i de correus;420599;442373;439518
Hostaleria;2886407;3437360;4987141
Serveis d'allotjament;766889;895444;1458642
Hotels i allotjaments similars;590086;700528;1183953
Allotjaments turístics i altres de curta durada;84585;80695;129221
Càmpings i altres tipus allotjaments;92218;114221;145468
Serveis de menjar i begudes;2119518;2541917;3528499
Restaurants i establiments de menjars;1235426;1505160;2207854
Provisió de menjars preparats;406642;458985;526148
Establiments de begudes;477449;577772;794497
Informació i comunicacions;5282135;5763551;6477395
Edició;583761;606849;666405
Edició llibres, periòdics i altres activitats d'edició;367031;344408;365581
Edició programes informàtics;216731;262441;300824
"Cinema i vídeo; enregistrament de so";272426;320834;362355
Ràdio i televisió;307681;61972;56006
Telecomunicacions;486104;736360;526881
Telecomunicacions per cable;221275;387749;206224
Telecomunicacions sense fils, per satèl·lit i altres;264829;348612;320657
Serveis de tecnologies de la informació;3286954;3671688;4403097
Serveis d'informació;345209;365848;462651
Activitats immobiliàries;1256517;1268478;1442309
Compravenda i lloguer béns immobiliaris per compte propi;732458;729939;847604
Activitats immobiliàries per compte d'altri;524059;538539;594705
Activitats professionals, científiques i tècniques;7755078;7492786;8324011
Activitats jurídiques i de comptabilitat;1807337;1783733;1939004
Activitats jurídiques;612527;626521;697451
Activitats comptables, auditoria i assessoria fiscal;1194810;1157212;1241552
Activitats de seus centrals i consultoria empresarial;2177041;2315342;2613261
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";1552845;1542048;1720811
Serveis tècnics d'arquitectura i enginyeria;1207736;1191477;1336454
Anàlisis i assajos tècnics;345109;350571;384357
Recerca i desenvolupament;722768;284393;303076
Publicitat i estudis de mercat;864166;930153;986860
Publicitat;765151;821238;860922
Estudis de mercat i enquestes d'opinió pública;99014;108915;125938
Altres activitats professionals i tècniques;556701;545275;656658
Activitats de disseny especialitzat;102287;102696;126463
Activitats de fotografia;18685;26461;30615
Activitats de traducció i d'interpretació;64025;58164;90417
Altres activitats professionals i tècniques ncaa;371704;357954;409164
Activitats veterinàries;74220;91842;104341
Activitats administratives i serveis auxiliars;6469164;7134992;7711159
Activitats de lloguer;316716;345352;376570
Lloguer vehicles de motor;75836;83506;99722
Lloguer efectes personals i arrendament propietat intel·lectual;33667;43029;51269
Lloguer maquinària, equips i béns tangibles;207213;218816;225580
Activitats relacionades amb l'ocupació;1266725;1731322;1778222
Agències de viatges i operadors turístics;274121;234538;362851
Activitats de seguretat i investigació;644905;649776;703846
Serveis a edificis i activitats de jardineria;2021047;2116822;2229882
Serveis integrals a edificis i instal·lacions;262188;284048;328496
Activitats de neteja;1587571;1694896;1776487
Activitats de jardineria;171288;137878;124899
Activitats administratives d'oficina i auxiliars;1945649;2057182;2259787
Activitats administratives i auxiliars oficina;246081;225986;273443
Activitats de centres d'atenció telefònica;602979;692377;758746
Organització convencions i fires de mostres;115877;93399;146100
Altres activitats de suport a les empreses;980713;1045421;1081497
Educació;..;2093390;2123998
Educació preprimària;..;122521;119228
Educació primària;..;549874;534386
Educació secundària;..;423360;405833
Educació postsecundària;..;412311;449638
Altres activitats d'educació;..;572956;598653
Activitats auxiliars a l'educació;..;12367;16260
Activitats sanitàries i de serveis socials;..;4718030;4973625
Activitats sanitàries;..;3182570;3374326
Activitats hospitalàries;..;1642901;1714888
Activitats mèdiques i odontològiques;..;937415;1037124
Altres activitats sanitàries;..;602255;622314
Activitats de serveis socials amb allotjament;..;931855;998109
Serv. socials amb allotjament i cures infermeria;..;216084;221698
Serv. socials amb allotjament, discapacitats psíquics;..;153594;164805
Serv. socials amb allotjament, persones grans i discapac. físics;..;464808;508802
Altres tipus d'activitats de serveis socials amb allotjament;..;97369;102804
Activitats de serveis socials sense allotjament;..;603604;601190
Serv. socials sense allotjament, persones grans i discapacitats;..;316235;323461
Altres tipus d'activitats de serveis socials sense allotjament;..;287369;277730
Activitats artístiques, recreatives i d'entreteniment;1605296;1642008;1811665
Activitats de creació, artístiques i d'espectacles;178316;148613;209092
Activitats de biblioteques, arxius i museus;129029;50798;64214
Jocs atzar i apostes;104753;195278;221569
Activitats esportives, recreatives i entreteniment;1193199;1247319;1316790
Altres serveis;595923;667149;723087
Reparació ordinadors, efectes personals i domèstics;125197;149063;122998
Reparació ordinadors i equips de comunicació;48390;56931;40911
Reparació efectes personals i domèstics;76808;92132;82087
Altres activitats de serveis personals;470725;518086;600089


