﻿Vendes a la resta del món
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=427
Categoria;2020;2021;2022
Total;11880962;14637477;19693105
Venda i reparació vehicles de motor i motocicletes;237962;302838;281672
Venda vehicles de motor;49287;78797;95095
Manteniment i reparació vehicles de motor;7480;9599;9339
Venda recanvis i accessoris vehicles de motor;162791;185586;134387
Venda i reparació motocicletes i recanvis;18405;28856;42852
Comerç engròs i intermediaris, excepte vehicles motor;5712700;6823797;10148103
Intermediaris comerç;109716;111951;178258
Intermediaris matèries agràries, tèxtils, químiques i metalls;8767;14570;16145
Intermediaris maquinària, mobles, articles llar i ferreteria;12120;36755;27451
Intermediaris de tèxtils, calçat i articles cuir;10710;2953;9644
Intermediaris productes alimentaris i productes diversos;41259;41863;73002
Intermediaris especialitzats venda altres productes;36861;15810;52017
Comerç engròs matèries agràries i animals vius;136536;96731;278404
Comerç engròs cereals, llavors i aliments bestiar;106121;79133;113625
Comerç engròs flors, plantes, animals vius, cuirs i pells;30415;17598;164779
Comerç engròs aliments, begudes i tabac;1627764;1808064;2253469
Comerç engròs fruites i hortalisses;233378;254581;210376
Comerç engròs carn, lactis, ous, olis i greixos;742537;882034;957413
Comerç engròs begudes;181666;191954;272023
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;20390;20544;49875
Comerç engròs peix, marisc i altres aliments;295587;338027;610673
Comerç engròs, no especialitzat, aliments, begudes i tabac;154207;120922;153110
Comerç engròs articles d'ús domèstic;2092953;2048290;2388072
Comerç engròs tèxtils;95255;96544;128874
Comerç engròs peces de vestir i calçat;609836;291292;462616
Comerç engròs electrodomèstics, ràdio i televisió;47696;74716;79989
Comerç engròs porcellana, cristalleria i neteja;24840;42941;52566
Comerç engròs perfumeria i cosmètica;169915;225296;334022
Comerç engròs productes farmacèutics;853031;1033030;1022085
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;292379;284471;307920
Comerç engròs equips per a les TIC;183070;257638;323314
Comerç engròs ordinadors, perifèrics i programes;67972;56376;113713
Comerç engròs electrònica i telecomunicacions;115097;201262;209602
Comerç engròs altra maquinària i equips;440157;618436;621043
Comerç engròs maquinària i equips agrícoles;51885;45074;45153
Comerç engròs màquines eina;88179;77214;89961
Comerç engròs màquines construcció i per a indústries tèxtils;56423;85596;94539
Comerç engròs mobles i altres tipus d'equips d'oficina;8991;13847;26231
Comerç engròs altres tipus maquinària i equips;234678;396705;365159
Altres tipus comerç engròs especialitzat;1085761;1827159;4008184
Comerç engròs combustibles sòlids, líquids i gasosos;239425;584302;2304798
Comerç engròs metalls i minerals metàl·lics;32611;60029;133683
Comerç engròs fusta i materials construcció;171732;220250;325501
Comerç engròs ferreteria, lampisteria i calefacció;67466;112802;187551
Comerç engròs productes químics;398432;529079;671883
Comerç engròs altres productes semielaborats;60958;59957;72372
Comerç engròs ferralla i productes rebuig;115136;260741;312397
Comerç engròs no especialitzat;36744;55528;97359
Comerç detall, excepte vehicles motor i motocicletes;661418;818326;992240
Comerç detall establiments no especialitzats;26201;42993;95605
Comerç detall aliments i begudes establiments no especialitzats;7639;22670;24139
Altres tipus comerç detall establiments no especialitzats;18562;20323;71466
Comerç detall aliments, begudes i tabac;5818;5508;13414
Comerç detall fruites i hortalisses;3004;2077;6006
Comerç detall carn i productes carnis;133;424;415
Comerç detall peix i marisc;1262;~;~
Comerç detall pa, fleca, confiteria i pastisseria;68;292;719
Comerç detall begudes i productes de tabac;372;1688;4350
Comerç detall altres productes alimentaris;979;1027;1924
Comerç detall carburants per a l'automoció;1938;4557;314
Comerç detall equips per a TIC i altres d'ús domèstic;415422;516830;656625
Comerç detall ordinadors, jocs, plantes i altres articles nous;87756;152056;200582
Comerç detall equips àudio i vídeo i electrodomèstics;1266;3142;1733
Comerç detall tèxtils;4205;5853;5577
Comerç detall ferreteria, pintures i vidre;3256;7090;8593
Comerç detall catifes, mobles i articles d'ús domèstic;4802;6595;24126
Comerç detall llibres, periòdics i articles papereria;4818;3403;6032
Comerç detall peces de vestir;233981;298890;312068
Comerç detall calçat i articles cuir;49157;29838;44806
Comerç detall productes farmacèutics;423;126;35334
Comerç detall articles mèdics i de segona mà;7519;5574;9872
Comerç detall productes cosmètics i higiènics;18240;4263;7902
Comerç detall en parades i mercats ambulants;4074;7568;14152
Comerç detall fora d'establiments;207965;240870;212130
Comerç detall per correspondència i per Internet;193292;233151;202470
Comerç detall altres tipus fora d'establiments;14673;7719;9661
Transport i emmagatzematge;1632802;3977988;5194389
"Transport terrestre; transport per canonades";150100;224424;287142
Transport terrestre, excepte mercaderies per carretera;6229;9966;20968
Transport mercaderies per carretera i per canonada;143871;214458;266174
Transport marítim i per vies navegació interiors;3310;2842;24505
Transport aeri;81720;582218;814736
Emmagatzematge i activitats afins al transport;1382199;3137118;4051612
Dipòsit i emmagatzematge;46682;154484;344615
Activitats afins al transport;1335517;2982634;3706997
Activitats postals i de correus;15474;31385;16394
Hostaleria;41773;15453;62803
Serveis d'allotjament;36598;5809;14627
Hotels i allotjaments similars;28991;4251;5892
Allotjaments turístics i altres de curta durada;7139;1455;650
Càmpings i altres tipus allotjaments;468;103;8085
Serveis de menjar i begudes;5174;9644;48176
Restaurants i establiments de menjars;1437;4106;14096
Provisió de menjars preparats;3655;5112;28767
Establiments de begudes;82;425;5312
Informació i comunicacions;1272115;805033;808168
Edició;245808;288991;240400
Edició llibres, periòdics i altres activitats d'edició;112715;115465;104614
Edició programes informàtics;133093;173525;135786
"Cinema i vídeo; enregistrament de so";64847;107681;140987
Ràdio i televisió;3166;6059;2047
Telecomunicacions;101598;50860;44215
Telecomunicacions per cable;33002;9021;5794
Telecomunicacions sense fils, per satèl·lit i altres;68597;41839;38421
Serveis de tecnologies de la informació;757383;313955;343108
Serveis d'informació;99313;37487;37411
Activitats immobiliàries;43678;85242;96974
Compravenda i lloguer béns immobiliaris per compte propi;38635;78942;46034
Activitats immobiliàries per compte d'altri;5044;6300;50939
Activitats professionals, científiques i tècniques;1478978;870801;859352
Activitats jurídiques i de comptabilitat;121220;68606;200165
Activitats jurídiques;75029;58418;189754
Activitats comptables, auditoria i assessoria fiscal;46191;10188;10411
Activitats de seus centrals i consultoria empresarial;351859;141607;166898
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";381780;242159;208520
Serveis tècnics d'arquitectura i enginyeria;342592;211900;180629
Anàlisis i assajos tècnics;39188;30259;27892
Recerca i desenvolupament;69425;43387;58818
Publicitat i estudis de mercat;441281;290937;134631
Publicitat;424471;276262;113296
Estudis de mercat i enquestes d'opinió pública;16810;14675;21335
Altres activitats professionals i tècniques;113083;83651;89668
Activitats de disseny especialitzat;27009;21213;25725
Activitats de fotografia;2635;3407;3632
Activitats de traducció i d'interpretació;42657;26109;37512
Altres activitats professionals i tècniques ncaa;40781;32923;22799
Activitats veterinàries;331;454;653
Activitats administratives i serveis auxiliars;685942;555531;934668
Activitats de lloguer;45736;75100;47629
Lloguer vehicles de motor;4802;3809;5990
Lloguer efectes personals i arrendament propietat intel·lectual;1532;15044;3575
Lloguer maquinària, equips i béns tangibles;39401;56248;38063
Activitats relacionades amb l'ocupació;15504;15739;14628
Agències de viatges i operadors turístics;428378;268229;546829
Activitats de seguretat i investigació;3014;2253;2290
Serveis a edificis i activitats de jardineria;7260;25330;35434
Serveis integrals a edificis i instal·lacions;277;711;1971
Activitats de neteja;6535;24262;32552
Activitats de jardineria;448;357;911
Activitats administratives d'oficina i auxiliars;186050;168881;287857
Activitats administratives i auxiliars oficina;10883;4990;6988
Activitats de centres d'atenció telefònica;35575;42883;22020
Organització convencions i fires de mostres;78775;42132;103607
Altres activitats de suport a les empreses;60817;78875;155243
Educació;..;117616;145119
Educació preprimària;..;295;845
Educació primària;..;~;~
Educació secundària;..;1358;191
Educació postsecundària;..;50882;91568
Altres activitats d'educació;..;60479;51504
Activitats auxiliars a l'educació;..;4601;1012
Activitats sanitàries i de serveis socials;..;97251;49165
Activitats sanitàries;..;90155;39207
Activitats hospitalàries;..;9040;11282
Activitats mèdiques i odontològiques;..;13205;7737
Altres activitats sanitàries;..;67910;20188
Activitats de serveis socials amb allotjament;..;1170;771
Serv. socials amb allotjament i cures infermeria;..;204;9
Serv. socials amb allotjament, discapacitats psíquics;..;53;67
Serv. socials amb allotjament, persones grans i discapac. físics;..;767;404
Altres tipus d'activitats de serveis socials amb allotjament;..;146;292
Activitats de serveis socials sense allotjament;..;5925;9186
Serv. socials sense allotjament, persones grans i discapacitats;..;1380;1389
Altres tipus d'activitats de serveis socials sense allotjament;..;4546;7797
Activitats artístiques, recreatives i d'entreteniment;111229;157308;98348
Activitats de creació, artístiques i d'espectacles;9727;16141;25794
Activitats de biblioteques, arxius i museus;1348;1551;1973
Jocs atzar i apostes;21;1688;1393
Activitats esportives, recreatives i entreteniment;100133;137928;69188
Altres serveis;2364;10294;22105
Reparació ordinadors, efectes personals i domèstics;1361;2864;2562
Reparació ordinadors i equips de comunicació;791;761;562
Reparació efectes personals i domèstics;570;2103;2000
Altres activitats de serveis personals;1003;7430;19543


